Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,37,137,461.38895465167,
Cross Crusade #4,2011-10-23,Beginner Men,54,126,519.12936179937,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,2,29,418.38184164715,
Cross Crusade #8,2011-11-13,Beginner Men,18,133,425.88507858849,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,3,82,394.67987418575,
GPMC: Winter Cross,2011-12-4,Beginner Men,1,46,382.74443211206,
Blind Date at the Dairy #1,2012-09-19,Men Master C,9,91,400.62537446587,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,1,58,394.0201514695,
Battle at Barlow,2012-09-30,Masters 35+ C,6,110,390.0166310585,
Blind Date at the Dairy #3,2012-10-3,Men Master C,1,104,357.5013432879,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,17,224,387.91555895413,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,10,26,412.30870211948,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,3,38,369.99739968445,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,5,80,363.96000714809,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,4,28,365.13929521392,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,15,128,351.61020398304,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,9,21,401.118852721,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,DNF,87,557.71914255187,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,15,81,372.24582912342,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,2,92,329.09126976225,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,22,34,412.55069991863,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,48,62,460.34476452203,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,5,10,357.34156399132,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,54,88,450.46193858872,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,15,30,388.04266953178,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,8,10,444.06308023094,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,20,43,387.54588437951,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,18,36,352.53673902011,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,19,27,444.8825542443,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,20,35,420.54689351106,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,15,24,435.47348012893,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,32,34,513.77527836235,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,13,18,497.11911577375,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,11,24,378.4054423526,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,12,22,423.57496145741,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,45,85,410.02587974768,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,8,13,444.576487961,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,6,14,397.87639002171,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,13,31,379.50866619564,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,9,15,431.58345040585,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,38,73,400.70979907739,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,17,40,381.48070413276,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,47,81,428.39765253864,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,7,13,414.8709729254,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,10,36,335.73010699758,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,13,27,395.57198805118,
Het Meer,2014-09-6,Masters 35+ A,32,38,532.75880096922,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,16,26,472.69611618865,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,22,30,433.68877065228,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,17,21,518.12204658373,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,26,42,418.59963099914,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,10,12,499.16456020118,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,19,39,418.54812254167,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,7,14,408.5027584901,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,16,29,411.67254727167,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,11,21,432.28392816305,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,19,23,536.42523445468,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,DNF,17,478.28023852629,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,76,98,507.981463669,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,43,71,507.37612237712,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,10,14,480.45739650553,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,29,46,456.04922446367,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,53,86,444.2451754884,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,22,60,377.47551413319,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,4,39,335.35620562148,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,23,37,487.54646390466,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,10,16,460.72212060191,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,27,41,481.1049177819,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,9,21,423.97066572401,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,16,23,441.23680524126,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,7,18,383.95057985376,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,12,23,415.69985766733,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,6,15,389.33653133686,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,53,88,428.41395399438,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,51,88,426.27828071538,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,4,16,383.43843753669,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,39,72,418.72463512056,
Washougal CX,2015-10-24,Masters 35+ A,DNF,29,539.95580694762,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,7,19,385.27505618844,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,44,60,509.9061642859,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,41,75,412.89162805254,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,42,63,460.03055464813,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,6,29,368.52760223092,
GP David Douglas CX,2016-09-3,Men 2/3,27,40,464.33724432108,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,5,18,403.32423452112,
GP Het Meer CX,2016-09-10,Men 2/3,31,46,474.14474285572,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,DNF,19,557.35833501953,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,13,38,403.17311057419,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,14,25,468.70428713472,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,29,39,467.57031042219,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,17,18,504.62560079198,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,5,17,415.77895845672,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,69,83,508.26346874793,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,27,56,419.74943403324,
CrossWord CX Challenge,2016-10-22,Men 2/3,11,27,391.75393479545,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,77,84,504.23727559588,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,14,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,26,73,384.98881609837,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,DNF,21,488.58080184013,
GPCM: Zaaldercross,2017-09-16,Men 2/3,35,41,435.59501705354,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,DNF,14,536.89351708289,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,9,13,454.65330990579,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,11,15,435.19798673096,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,14,16,484.32612370687,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,12,14,460.1510958279,
