First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candice,Horvath,NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,10,14,630.88109269179,
Stephanie,Myracle,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,16,27,507.36598188321,
Mark,Fasczewski,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,15,36,395.77046014976,
Michelle,Horvath,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,13,16,611.05524365369,
Jonathan,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,54,59,507.05461435892,
Jonathan,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,73,81,500.92334478897,
Stephanie,Myracle,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,15,21,524.16663843066,
Mark,Fasczewski,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,17,46,400.86050115547,
Michelle,Horvath,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,10,13,613.30836219784,
Stephanie,Myracle,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,17,20,566.6223177864,
Gabor,Szilagyi,NCCX Race #10,2015-12-6,Men  Cat 3,41,51,501.18614088174,
Michelle,Horvath,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,10,11,638.41984250785,
Mark,Fasczewski,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,19,34,454.33395438974,
Mike,Myracle,NCCX Race #10,2015-12-6,Men Cat 4/5,13,59,436.64801276177,
Stephanie,Myracle,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,15,19,536.7276681594,
Larry,Gibson,NCCX Race #9,2015-11-22,Men  Cat 3,39,54,452.75172993113,
Gabor,Szilagyi,NCCX Race #9,2015-11-22,Men  Cat 3,45,54,475.05682531364,
Jonathan,Davis,NCCX Race #9,2015-11-22,Men  Cat 3,52,54,501.07943659324,
Michelle,Horvath,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,9,10,697.77370260819,
Mike,Myracle,NCCX Race #9,2015-11-22,Men Cat 4/5,21,71,482.13823771535,
Kimberly,Flynn,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,14,23,557.55184979525,
Jonathan,Davis,NCCX Race #8,2015-11-15,Men  Cat 3,55,60,506.79213017888,
Kimberly,Flynn,NCCX Race #8,2015-11-15,Women Collegiate A,3,3,,
Michelle,Horvath,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,6,7,586.43640530084,
Larry,Gibson,NCCX Race #8,2015-11-15,Men Collegiate A,16,19,505.07483223363,
Jonathan,Davis,NCCX Race #7,2015-11-14,Men  Cat 3,48,53,518.6608802332,
Michelle,Horvath,NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,5,6,606.07371115227,
Jonathan,Davis,NCCX Race #6,2015-11-8,Men  Cat 3,47,49,494.01341530017,
Michelle,Horvath,NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,7,9,614.1320851429,
Stephanie,Myracle,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,11,16,581.84538565838,
Michelle,Horvath,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,8,9,591.61330038778,
Mark,Fasczewski,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,25,33,482.06248982813,
Mike,Myracle,NCCX Race #4,2015-10-31,Men Cat 4/5,26,56,534.06017068888,
Michelle,Horvath,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,4,5,,
Larry,Gibson,NCCX Race #2,2015-10-18,Men  Cat 3,43,51,461.67724480813,
Mark,Fasczewski,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,8,36,373.94208398589,
Mike,Myracle,NCCX Race #2,2015-10-18,Men Cat 4/5,26,75,503.36695082944,
Stephanie,Myracle,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,14,14,645.08811595604,
Larry,Gibson,NCCX Race #1,2015-10-17,Men  Cat 3,14,46,371.70354501635,
Mark,Fasczewski,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,15,34,425.93715619552,
Mike,Myracle,NCCX Race #1,2015-10-17,Men Cat 4/5,72,77,715.59548763295,
Mark,Fasczewski,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,4,16,379.9514726162,
Jonathan,Davis,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,32,35,488.29887089577,
Kimberly,Flynn,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,5,15,434.64377030412,
Stephanie,Myracle,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,10,15,518.5952430662,
Mark,Fasczewski,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,21,22,576.96820324121,
Kimberly,Flynn,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,8,22,407.81938419061,
Stephanie,Myracle,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,21,22,535.2393192403,
Mark,Fasczewski,GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,2,14,374.34626516216,
Jonathan,Davis,GSO CX 2015 NCCX #13,2015-01-4,Men   3,19,25,468.72282661049,
Kimberly,Flynn,GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,1,5,,
Stephanie,Myracle,GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,3,5,,
Mark,Fasczewski,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,2,18,357.64633932716,
Jonathan,Davis,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,23,28,465.89730871003,
Kimberly,Flynn,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,3,9,446.19354005097,
Stephanie,Myracle,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,6,9,536.41944079835,
Mark,Fasczewski,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,4,28,347.65082946722,
Kelly,Griffith,North Carolina Grand Prix Day 2,2014-12-14,Women   4,18,21,676.19524054317,
Jonathan,Davis,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,52,68,470.78943651818,
Kimberly,Flynn,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,25,31,486.9249845374,
Mark,Fasczewski,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,24,29,546.72632958708,
Kimberly,Flynn,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,25,32,467.36278277075,
Mark,Fasczewski,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,19,22,541.16963417697,
Gabor,Szilagyi,Statesville Grand Prix,2014-12-7,Men   3,26,43,434.69407494567,
Kimberly,Flynn,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,8,18,421.4540004197,
Mark,Fasczewski,Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,2,24,331.15150065072,
Jonathan,Davis,Queen City Cyclocross,2014-11-23,Men   3,28,37,488.33854448182,
Mike,Myracle,Queen City Cyclocross,2014-11-23,Men   4/5,34,65,578.57407540207,
Kimberly,Flynn,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,8,19,430.48400912517,
Kimberly,Flynn,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,14,14,548.26299324551,
Jonathan,Davis,Lion Cross 2014,2014-11-16, Men   3,34,41,494.75337401724,
Kimberly,Flynn,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,1,12,380.97909783084,
Jonathan,Davis,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,26,33,516.86394113824,
Kimberly,Flynn,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,6,19,438.0720901088,
Jonathan,Davis,Salisbury Cyclocross Race,2014-11-9, Men   3,36,44,493.99991222413,
Mark,Fasczewski,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,5,31,370.06125936068,
Mark,Fasczewski,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,83,126,429.71962005943,
Kimberly,Flynn,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,2,14,382.85263476333,
Jonathan,Davis,Boonetown Throwdown,2014-11-2, Men   3,35,48,503.25289456652,
Mark,Fasczewski,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,83,107,469.03083591403,
Kelly,Griffith,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,14,17,667.47790056251,
Kimberly,Flynn,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,3,14,401.44346541577,
Jonathan,Davis,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,33,36,511.21056546824,
Mark,Fasczewski,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,13,26,448.31101680403,
Jonathan,Davis,Donkey Cross NCCX#2,2014-10-19, Men   3,46,49,485.50088485892,
Michelle,Horvath,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,12,21,620,
Mark,Fasczewski,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,12,25,408.16385278665,
Jonathan,Davis,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,11,23,418.57090787988,
Kimberly,Flynn,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,6,15,433.66317463939,
Mark,Fasczewski,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,23,28,481.53049441099,
Jonathan,Davis,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,23,23,541.95267599727,
Kimberly,Flynn,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,4,14,390.37905244538,
Mark,Fasczewski,NCCX #13,2014-01-5,Men Masters 45+ ,7,15,399.49994913687,
Jonathan,Davis,NCCX #13,2014-01-5,Men Masters 35+ ,8,17,418.34583600925,
Kimberly,Flynn,NCCX #13,2014-01-5,Women Elite  ,4,7,476.25743143599,
Mark,Fasczewski,NCCX Race #12,2014-01-4,Men Masters 45+ ,14,21,462.40710227336,
Kimberly,Flynn,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,20,25,473.05233119737,
Mark,Fasczewski,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,13,38,353.65691257651,
Jonathan,Davis,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,15,29,408.58280398853,
Kimberly,Flynn,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,18,25,453.28763390374,
Mark,Fasczewski,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,33,36,485.60856295455,
Jonathan,Davis,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,22,28,459.33234962305,
Kimberly,Flynn,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,4,23,381.14051515255,
Mark,Fasczewski,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,11,18,413.41407454057,
Jonathan,Davis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,471.16193437502,
Kimberly,Flynn,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,7,21,405.81326705524,
Mark,Fasczewski,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,10,19,400,
Kimberly,Flynn,NCCX #6 ,2013-11-17,Women Elite Women,2,13,384.03235527149,
Kimberly,Flynn,NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,5,9,448.2963615579,
Mark,Fasczewski,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,12,24,395.89949907376,
Jonathan,Davis,Boone Town Throwdown,2013-11-3,Men  CX3   ,34,44,481.99059158913,
Jonathan,Davis,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,498.91348167814,
Kimberly,Flynn,All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,6,13,426.09158591659,
Mark,Fasczewski,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,23,33,448.99549552251,
Kimberly,Flynn,Lion Cross,2013-10-20,Women Elite Women,5,13,410.83184844779,
Mark,Fasczewski,Lion Cross,2013-10-20,Men Masters 45+,26,26,522.03671028782,
Kimberly,Flynn,Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,5,16,398.54227047803,
Hunter,Zackowski,Cross Festivus,2012-12-9,Men CX4  ,7,65,420.55542317013,
Gabor,Szilagyi,Cross Festivus,2012-12-9,Men CX3  ,33,42,476.57632728288,
Gabor,Szilagyi,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,15,52,484.91715360376,
Gabor,Szilagyi,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,11,63,480.14564417059,
Gabor,Szilagyi,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,23,68,509.11207657911,
Gabor,Szilagyi,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,26,79,493.61836202261,
