Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,79,86,683.73549272044,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,75,75,700.55289563143,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,61,74,703.17796447512,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,7,8,607.6744481622,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,48,54,683.80869588819,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,55,60,684.26292241198,
Rivertown Cross,2017-12-2,Men C Cat 4/5,32,34,712.40613686845,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),48,55,676.29411147223,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,31,34,670.81078106702,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,47,50,566.34917063224,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,49,55,674.51034505116,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,24,28,669.88811167716,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,64,72,684.01308394463,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,35,44,705.51213052803,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,43,54,665.56488223132,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),71,75,684.92263916743,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,42,54,672.85209557205,
Rivertown Cross,2018-12-1,Men Cat 4/5,24,32,618.97375478202,
