Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,9,56,484.92,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,8,47,484.77272727273,
Cam-Rock Park,2008-10-4,Cat 4 Men,6,53,428.36923636364,
Lapham Cyclocross Race,2008-10-5,Men Category 4,7,32,460.64536525974,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,11,38,499.57854545455,
Kletzsch Park,2008-11-1,Category 4,10,47,454.13965937743,
Viking Cross,2008-11-9,Single Speed Men,10,18,455.90496188781,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,13,33,508.06142755249,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,15,50,476.98295170848,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,5,88,394.68704799766,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,6,91,431.5052786577,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,6,58,424.60558873775,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,8,55,414.6609764255,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,11,65,446.12200433078,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,4,56,394.88735734696,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,11,93,423.27837482494,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,4,30,423.68923934109,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,6,53,397.59612571673,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,5,44,381.6013809297,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,6,38,404.68178980122,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,7,58,398.32236206841,
No Good Double Cross,2010-09-18,Cat 3,28,45,449.75765423155,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,28,86,353.65497339384,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,35,85,376.03942580694,
Cross the Domes,2010-10-2,Cat 3,37,48,444.76707953615,
Furthermore Badger Prairie,2010-10-16,Cat 3,19,36,403.63943232596,
CamRock Cross,2010-10-24,Cat 3,15,24,417.23042078308,
Wizzard Cross,2010-10-31,Cat 3,20,40,398.65606914222,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,41,88,385.5717445432,
Battle of Waterloo CX,2013-11-3,Men Category 3,9,21,403.49523662438,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,67,91,444.41417474492,
