Race Name,Race Date,Category Name,Place,Total Racers,Points
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,25,38,627.74631818182,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,60,88,599.61557005224,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,56,91,574.2614909502,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,28,55,540,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,30,56,545.80450570612,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,32,53,573.90568435316,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,8,11,379.75943733927,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,7,20,469.93381962404,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,10,23,514.51478287064,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,11,25,517.10625124373,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,7,26,458.13845726808,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,8,22,485.5100177582,
