Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Women,3,4,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Women,3,4,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Women,7,8,662.82402587785,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Women,8,9,713.09421518844,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Women,7,8,625.25920010182,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Women,DNF,8,743.13526722102,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Women,5,7,678.89977361065,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Women,7,9,651.11129670752,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,7,10,680.15818477158,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,6,9,633.17133191631,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,6,9,624.22427009667,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Women,6,6,605.45543065886,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,6,7,633.14114220448,
