Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4  ,19,48,528.18829779493,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,51,74,597.43187977459,
Bloomingcross,2011-10-16,Men Cat 4  ,18,56,478.74203745477,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,9,28,502.92938227008,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,4,29,470.84130754209,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,16,26,423.09954453894,
Storm the Greens,2011-10-30,Men Cat 4  ,33,55,546.88693234614,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,7,20,436.87290431494,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,17,27,511.19277680545,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,12,29,484.56624438349,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,39,70,554.23358061718,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,38,65,546.28793946213,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,27,32,504.55401116946,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,34,52,450.67057286013,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,74,94,460.76677890127,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,61,92,418.17277589202,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,37,50,490.65813664208,
Caesars Ford CX,2012-10-6,Men Cat 3  ,28,39,453.40023170332,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,30,49,439.91652470466,
Bloomingcross,2012-10-21,Men Cat 3  ,27,33,476.68400204458,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,28,45,452.9864158749,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,22,36,417.39557367646,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,28,55,408.48838540538,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,38,50,473.87072820118,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,86,101,494.89232194648,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,86,96,468.53759367764,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,26,59,417.82308978958,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,36,66,434.94846998926,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,29,63,422.23504683073,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,22,30,453.27952171285,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,15,19,462.7577101369,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,29,29,503.85813628773,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,2,15,353.79993248393,
Bloomingcross,2013-09-15,Men Cat 3,22,104,359.99616732051,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,62,88,448.70549669565,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,37,79,395.5344393305,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,DNF,84,524.20646288204,
Gun Club Cyclocross,2013-10-6,Men Cat 3,45,87,445.23553640707,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,7,12,428.87794300821,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,27,78,399.84678824176,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,3,7,420.44991916273,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,26,85,391.98036690985,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,35,75,413.55690207013,
Cincy3 Kings CX,2013-11-2,Men Cat 3,24,127,338.75419431768,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,22,93,364.08994984287,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,72,97,498.40691812933,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,59,90,453.20829692435,
Jingle Cross Day 1,2013-11-15,Men Cat 3,84,85,571.9607703305,
Jingle Cross Day 2,2013-11-16,Men 3,79,84,528.69104391559,
Jingle Cross Day 3,2013-11-17,Men 3,74,78,532.20561754566,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,61,80,446.38565447053,
Cross the Lawn,2014-09-28,CX Cat 3,15,17,457.42460838874,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,62,77,469.25526140857,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,37,55,395.05580603171,
BloomingCross,2014-10-19,Men Cat 1/2/3,51,56,454.61345779093,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,51,67,428.18340998263,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,46,80,417.65648631461,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,87,111,473.3744531481,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,39,127,377.06357272633,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,DNF,85,490.32790964803,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,68,83,443.66494609129,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 1/2/3,2,5,,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,2,9,415.90657215702,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,47,51,438.81410270696,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,30,55,356.48944351153,
BloomingCross,2015-09-20,Men Cat 1/2/3,42,56,422.12830253375,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,32,43,425.34880010729,
Valley View CX,2015-10-4,Men Cat 1/2/3,31,52,406.2563692356,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,40,48,483.95057547978,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,DNF,49,504.14623152578,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,9,33,379.61116204519,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,16,49,393.11580177387,
Trek CXC Cup,2016-09-17,Men Cat 3,DNF,69,497.49766498225,
Trek CXC Cup,2016-09-18,Men Cat 3,46,60,463.87600279136,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,72,370.27935682401,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,56,454.28499732448,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,70,447.46811525341,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,63,432.39658334194,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,59,88,492.49543585118,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,76,123,447.55846999418,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,44,58,486.52116544381,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,38,386.0704916418,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,43,413.28155775042,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,20,43,419.68966886206,
Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,5,7,374.22373352731,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,5,14,361.90884191026,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,6,21,375.45900374088,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,42,46,497.34025803863,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,29,46,428.66877903772,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,38,365.09470105448,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,10,57,355.45556614977,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,43,371.51702240633,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,53,525.43472530987,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,55,80,445.80918764409,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,70,92,454.07472821788,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,40,353.19830182341,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,48,407.12413405067,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,20,41,402.64627128339,
Yellow Banks GP of Cyclocross Race 2 Yellow Creek Park,2017-11-26,Men OPEN  Cat 1/2/3,2,4,,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,46,447.28548127061,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,28,51,416.18123509634,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,4,41,352.27880268418,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,3,18,349.98272039106,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,35,52,423.29231975242,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,32,43,429.47863951234,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,DNF,51,509.0447452648,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,15,41,381.86427312143,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,50,95,388.75812602004,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,49,99,382.35315872738,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,4,40,315.02946537921,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,29,55,407.29538005225,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,6,46,314.19955502194,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,10,42,328.71276470971,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,20,27,395.0402366173,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,2,22,324.94597817662,
Bloomingcross,2019-09-15,Men   3   40+  18,1,21,318.44300891489,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,16,22,365.29879303925,
Harbin Park CX,2019-09-29,Men   3   40+  18,5,38,331.69495692678,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,9,34,357.1110155713,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,49,87,381.2990229295,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,56,81,404.06942789022,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,5,28,327.11871229226,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,DNF,17,416.20107899124,
Lionhearts CX,2021-09-5,Men Category 3/4,1,13,332.83219624331,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,DNF,27,460.23172341555,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,9,17,400,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,DNF,36,488.57271504411,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,20,27,446.02664685154,
