First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willie,Payton,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,49,51,534.99814645732,
Aleksey,Urusov,Kutztown,2016-11-12,Men  Masters 45+,27,30,442.36897517878,
Aleksey,Urusov,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,12,21,546.23026464118,
Aleksey,Urusov,HPCX Day 2,2016-10-30,Men Masters 45+,38,49,473.56767319539,
Aleksey,Urusov,HPCX Day 1,2016-10-29,Men Masters 45+,44,63,464.31812187478,
Aleksey,Urusov,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,16,43,502.26265269932,
Aleksey,Urusov,Whirlybird CX,2016-10-22,Men Masters 45+,37,48,470.6963591088,
Aleksey,Urusov,West Chester Cross Classic V,2016-10-16,Men Masters 45+,27,46,474.18281786418,
Aleksey,Urusov,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,32,46,509.86350765528,
Aleksey,Urusov,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,20,28,591.14872358629,
Aleksey,Urusov,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,22,45,533.78592702918,
