Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,28,48,417.14285714286,
Lapham Cyclocross Race,2008-10-5,Men Category 3,19,28,432.77617119722,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,10,38,361.963143152,
Viking Cross,2008-11-9,Open Men,7,18,365.16393257685,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,7,21,372.31177963553,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,31,78,396.89798946687,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,11,33,383.36538154606,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,44,47,477.55589358785,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,76,85,498.83736854638,
Pumpkin Cross,2010-10-9,Cat 3,22,32,423.31033407378,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,2,15,377.14195132767,
CamRock Cross,2010-10-24,Cat 3,11,24,389.81213047003,
Wizzard Cross,2010-10-31,Cat 3,22,40,408.21486887527,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,19,44,375.03123297213,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,30,49,421.7145126493,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,7,32,350.21594549221,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,21,42,400,
Trek CXC Cup,2016-09-17,Men Cat 4/5,42,104,506.0109980875,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,49,124,479.82726965436,
