Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross #1,2015-09-3,Masters Men B/C 35-49,6,9,558.09532873076,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,DNF,11,631.85979628228,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,5,13,504.92359544574,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 35-49 B,10,11,582.92554125665,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,6,19,452.16087877975,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,9,15,511.01200778522,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Singlespeed,3,6,426.0282373136,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,5,6,444.57369472929,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,4,7,455.99293184207,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,4,9,424.3417131417,
Krampus Kross #1,2015-12-6,Singlespeed,2,4,,
Southern Oregon Outlaw CX #3,2021-11-6,Men Single Speed,3,3,,
