Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,2,21,467.1,
Military Cross,2012-10-20,Men Cat 4  ,2,32,464.4,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,13,37,385.05717215669,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,1,32,449.82,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,12,29,403.24378621222,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,2,18,412.11144294664,
SCPS #10: SPYclocross,2012-11-11,Men B,6,22,361.27295894353,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,2,15,380.13282258003,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,16,36,418.92423951075,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,10,17,325.57490344211,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,9,14,319.77548944971,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,6,28,386.67368034103,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,5,37,377.19433469658,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,6,28,366.99623726458,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,4,47,354.09781481163,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,1,31,395.5769929623,
BCRCX,2013-11-3,Men Cat3/4,1,35,339.55695371395,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,11,15,333.1166885454,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,DNF,31,357.6466273782,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,14,18,329.81760951952,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,11,16,321.78865489035,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,10,19,308.28213852329,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,15,37,272.2972508824,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,17,31,312.42592951654,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,10,17,285.44205510534,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,9,18,280.08904577554,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,3,21,284.22487709499,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,7,27,273.77075683272,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,9,30,289.41800867916,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,14,35,301.42418491287,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,DNF,45,456.85796905926,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,8,24,299.91978463392,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,8,24,323.98896071238,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,5,22,312.46998797551,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,13,30,303.83967768294,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,13,22,331.62149248459,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,8,14,314.35356991265,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,15,24,331.41214695932,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,DNF,78,455.5656088392,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,15,28,343.81797801233,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,DNF,26,438.03289427977,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,9,19,344.54254181209,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,DNF,14,477.07641668537,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,15,40,322.34338306338,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,12,22,361.79349628821,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,9,18,337.60398873545,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,9,18,368.47804814894,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,8,17,370.3510073597,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,11,24,369.63709262928,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,6,13,371.12619977932,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,8,22,341.31101893892,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,5,11,355.52788980314,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,7,38,340.37661295164,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,15,27,385.08527600745,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,12,28,324.46805605438,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,4,6,,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,DNF,15,442.37055949872,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,12,21,369.91327215688,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,12,18,381.26700580985,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,8,14,338.33331221945,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,6,13,336.34616953755,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,10,14,404.31404405357,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,6,61,291.25487383407,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,5,20,331.05307864425,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,7,19,367.10174495486,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,10,21,338.80029349198,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,3,8,313.39507975482,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,13,16,445.15458882007,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,DNF,15,421.51681217389,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,9,14,364.5695822938,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,9,16,388.74181406125,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,7,32,345.04643228236,
