Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,21,80,457.30861267345,
Whirlybird CX,2016-10-22,Men Open Cat4/5,16,69,451.29075581592,
Stoudts Cross,2016-11-6,Men Cat 4/5,15,70,444.65238447942,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,7,17,458.58719818548,
Granogue Cross,2017-09-3,Men Open Cat4/5,7,105,400.2908610019,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,11,130,432.42548855771,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,16,107,420.43215968255,
Town Hall Cross,2017-09-23,Men Cat 4/5,14,80,459.98388107041,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,5,74,389.28246423445,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,2,52,372.19643669383,
Victory Cross,2017-11-12,Men Open Cat4/5,1,42,364.3860419389,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,3,60,371.25274798688,
Rivertown Cross,2017-12-2,Men C Cat 4/5,2,34,363.03642282877,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),6,55,403.70588852777,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,17,22,348.80206427183,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,29,39,428.38270495271,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),20,48,388.87150948971,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,17,28,409.36476944111,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,8,15,383.33317623684,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,22,28,455.37855218883,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),20,47,389.23747083551,
Sly Fox Cross,2018-11-11,SINGLE SPEED,14,20,437.22948436347,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,10,16,438.36624412384,
Solstice Cross,2018-12-8,Singlespeed,DNF,11,512.75081789899,
Solstice Cross,2018-12-8,Men Open Cat3/4,DNF,20,506.5848818072,
Carpenter Cross,2019-09-7,Men Open Cat3/4,15,28,420.75887128901,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,4,11,392.78626821937,
West Chester Cross Classic VIII,2019-10-20,SingleSpeed,4,5,,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,7,11,435.28218155106,
Troegenator Cross,2019-10-26,Men Singlespeed,6,15,390.19374037185,
Troegenator Cross,2019-10-26,Men Open Cat3/4,12,27,404.04000214728,
RMR BrewCross,2019-11-2,Singlespeed,3,4,,
RMR BrewCross,2019-11-2,Men Open Cat3/4,2,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,17,50,399.75618528423,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,18,39,442.19588249003,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,9,9,389.42412638462,
Rivertown Cross,2019-11-30,Men  Cat 3/4,12,16,444.70556938293,
Rivertown Cross,2019-11-30,Men Single Speed,6,8,457.32277987766,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
