Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),15,51,506.25,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),2,11,456.70492374596,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),10,21,528.13015068486,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),7,26,480.04688093553,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,10,38,471.17431090294,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),3,17,457.21329343794,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),3,13,470.36946558687,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),17,39,385.58634589386,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),26,41,426.47865753332,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),16,38,399.02484828057,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,DNF,38,542.22775127608,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,9,15,463.60573431655,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,19,29,449.9552362289,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,9,19,414.86529628509,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,5,8,448.10528998883,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),16,24,405.26480109834,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),20,38,420.67298306135,
