Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,6,14,382.85714285714,
Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,2,11,,
Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,3,9,,
Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,4,11,371.88571428571,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,7,19,393.23806382882,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,4,18,376.74782703426,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,5,14,394.15512736853,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,3,13,371.01297854953,
KFCX,2008-09-21,Men B,5,7,,
Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,10,12,431.42500728967,
Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,8,13,431.02947265171,
Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,11,12,412.54178056319,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,11,16,395.50798529916,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,10,11,504.66170551371,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,9,11,443.78666050773,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,9,11,446.96857293918,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,11,13,375.61806403219,
SO' Cross,2011-12-3,Men B 35-49,4,12,454.03436927915,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,10,16,371.61615335177,
Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,11,12,411.71797404458,
Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,11,13,441.30539488181,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,16,18,517.44460945957,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters A/B 35-49,7,9,520.0889197969,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,13,17,479.17647407342,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,6,11,540,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Men B/C 35-49,1,5,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 35-49,4,10,500.03398558042,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 35-49,5,9,540,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 35-49,3,8,500.44137116385,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 35-49,5,10,505.25138180329,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men 35+,2,9,488.50602830021,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 3/4/5,2,7,452.6270416321,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 3/4/5,2,6,499.08992978522,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 3/4/5,2,5,,
Harvest Cross,2017-10-7,Masters 35+ 3/4,10,17,551.80999233799,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 3/4/5,1,2,,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 3/4/5,2,5,,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 3/4/5,4,6,540,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 3/4/5,5,7,566.48554307439,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 3/4/5,5,10,521.55355529737,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,75,83,548.44395825982,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,50,62,528.33118599663,
