Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Amateur Women,39,78,567.24602832858,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,35,73,562.26083289949,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),13,22,498.19807772993,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,12,41,466.15698032199,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,11,44,449.24731866915,
Paradise Cross Frenzy,2011-11-12,Women Open,6,14,436.62420652729,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,DNF,16,493.07441761694,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,4,14,418.32059930703,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,13,36,397.82729963265,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,6,54,380.1195233034,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,8,57,388.99869275841,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,3,60,354.32899724328,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,3,57,353.48423553786,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,16,31,467.13502984213,
New England Regional Championships Day 2,2011-12-18,Junior Girls 15-18,1,4,,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,2,23,376.13540789104,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,3,12,383.4582247054,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,10,18,440,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,16,18,512.87137136284,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,5,18,418.23568486483,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,16,24,490.59747305188,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,5,12,393.6902914195,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,13,37,420.6624918284,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,52,78,450.60413368416,
Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,6,7,447.13435674529,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,2,14,402.10940360606,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,5,8,428.73045443352,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,5,8,471.96672383824,
Whirlybird Cross ,2013-10-12,Women ELITE,DNF,29,606.06183690734,
Cooper River Cross,2013-10-13,Women Cat1/2/3,13,31,455.28959753035,
Star Rock Cross,2013-10-19,Women CAT 1/2/3,2,5,,
MSG CX Series #6,2013-11-2,CX Women 1/2/3,2,4,,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,6,12,438.60208414493,
NCCX #7,2013-11-16,Women Elite Women,7,18,425.68246194677,
NCCX #6 ,2013-11-17,Women Elite Women,3,13,399.79630814676,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,4,21,380.17321734667,
MSG CX Series #8,2013-12-7,Collegiate Women A,3,15,404.31385240408,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,506.74864224531,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,21,25,475.18408326296,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,16,25,437.57590931226,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,18,34,468.5268838113,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,16,25,476.01215460911,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,83,111,517.59487806945,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,DNF,18,565.65044870502,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,DNF,19,601.74116694635,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,16,16,557.80021237804,
