Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,31,57,560.72335579517,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,23,37,581.39031142781,
Nittany Lion Cross,2010-09-12,Men 4   ,35,103,507.38730123789,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),6,39,441.53027536167,
Granogue Cross Day 1,2010-10-16,Category:        C Men,27,98,473.47262188539,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),8,69,403.55808576791,
Kutztown Cross,2010-11-14,Masters 2/3/4,23,35,424.38116358788,
Kutztown Cross,2010-11-14,Cat 4,11,37,472.73027353353,
Pennsylvania State Championships,2010-11-27,MASTER 35+,14,21,412.62121811372,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),16,27,398.32712058091,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),2,67,409.07125784976,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,2,45,366.70085036243,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,2,42,381.21396203489,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,3,60,388.26832400616,
Kutztown Cross,2011-11-20,Men Cat 4  ,2,43,359.48280219315,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,11,32,366.78372658187,
Town Hall Cross,2012-10-6,CAT 3-4,17,66,381.16858470459,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,12,23,404.72422814815,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,10,18,449.56285156576,
Kutztown Cross,2012-11-18,Men Masters 35+ ,14,19,414.71248487131,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,19,36,382.70244427669,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,30,42,470.36662661355,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,15,26,397.48065762205,
