Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Australian National Championships Aug 9 2015 Women,1,108859,Lisa,Jacobs,Rapha Focus,49:08,,314.61967876059,314.61967876059,
Australian National Championships Aug 9 2015 Women,2,135314,Melissa,Anset,My Mountain,50:26,,440,385,
Australian National Championships Aug 9 2015 Women,3,140418,Therese,Rhodes,Liv,51:26,,440,396,
Australian National Championships Aug 9 2015 Women,4,123826,Josie,Simpson,Flanders Nemisis Race Team,52:17,,440,407,
Australian National Championships Aug 9 2015 Women,5,135317,Rebecca,Locke,,52:46,,440,418,
Australian National Championships Aug 9 2015 Women,6,135318,Penny,Hosken,,53:29,,440,429,
Australian National Championships Aug 9 2015 Women,7,135319,Tessa,Fabry,,54:40,,440,440,
Australian National Championships Aug 9 2015 Women,8,135067,Jenny,Macpherson,,55:15,,440,451,
Australian National Championships Aug 9 2015 Women,9,135320,Oenone,Wood,,55:21,,440,462,
Australian National Championships Aug 9 2015 Women,10,135321,Natalie,Redmond,,55:51,,440,473,
Australian National Championships Aug 9 2015 Women,11,135322,Erica,Gurner,,56:10,,440,484,
Australian National Championships Aug 9 2015 Women,12,154558,Stacey,Riedel,,58:39,,440,495,
Australian National Championships Aug 9 2015 Women,DNF,135323,April,Mcdonough,,,,440,517,
Australian National Championships Aug 9 2015 Women,DNF,135324,Kim,Mccormack,,,,440,517,
