Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross,2008-11-16,Open Women,4,6,,
Spooky Bikes Cyclocross Race,2008-11-23,Women,20,25,714.59356895543,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,12,13,502.54241191817,
Syracuse Gran Prix,2009-10-18,Open Women,9,10,485.97932601565,
Red Cross,2009-10-24,Open Women,7,17,433.84459556692,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 WOMEN,5,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Women                     ,4,6,,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,5,9,,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Women,1,5,,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,19,36,602.424728582,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,30,62,617.70426545006,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,27,67,583.01206467895,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Women,1,6,,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Women,4,5,,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,1,13,491.89712254944,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,1,5,,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,9,12,560.25275220341,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,44,75,604.41847082918,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,30,74,516.35921247,
Bethlehem Cup,2010-11-14,Cat 4 Women,1,6,538.98143282022,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,19,40,601.26585387979,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,22,29,580.37138291019,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,22,40,566.42045002799,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,8,13,475.54087139481,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,12,47,477.42299399651,
Green Mountain CX Day 2,2011-09-18,Amateur Women,15,45,504.94750352312,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,4,32,453.17190171405,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,31,103,505.30486808985,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,21,100,465.66879685882,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,15,78,437.2776259438,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,31,73,539.3756119751,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,14,58,509.699808466,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,11,55,488.48252103434,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,15,41,493.6348492943,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,19,44,512.05685293837,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,44,75,613.69847461375,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,24,84,480.5615808528,
Staten CX,2011-11-12,Pro/1/2/3 Women,9,10,522.53882263925,
The Dave Panella Memorial Kross,2011-11-13,Open Women,4,6,509.2211648075,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,29,54,573.43536084371,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,40,57,603.8176906934,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,23,60,510.93178605263,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),7,38,450.53921868682,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),6,33,458.97361202031,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,13,39,545.758488816,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,2,44,424.69341069717,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,16,87,451.77079099543,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,15,80,471.83411171727,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,11,93,426.60755901599,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,19,69,479.3907422597,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,8,13,457.6923083851,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,18,69,493.30897229554,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,19,71,495.10261900777,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,2,7,442.7550332655,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),22,54,514.39783029385,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),23,50,526.11546789464,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,5,10,447.33416902451,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,34,96,546.3798335295,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,34,86,560.11355109768,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,24,134,474.14891806865,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,27,135,501.89956603276,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,6,10,473.11121227301,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,5,10,431.71214069059,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),15,19,539.03569994459,
