Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,5,13,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Cub Juniors,1,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,7,19,610.13333333333,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,2,18,583.55555555556,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,5,18,583.55555555556,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Cub Juniors          4 ,2,4,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Cub Juniors,2,6,,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Cub Juniors 10-14yrs,2,10,551.97807407407,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,3,11,556.972,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,2,16,545.70990740741,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,10,16,400.00622132738,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,2,17,574.21361111111,
UNH Campus Cross,2006-11-11,Juniors 10-18,10,11,625.8947744841,
Plymouth Cyclo Cross,2006-11-18,JUNIORS 10-14,3,8,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,7,13,587.7687218107,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,9,12,654.87345586885,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,7,16,564.33093610839,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,23,27,507.61471049895,
Sucker Brook Cross,2007-09-16,Junior 10-14,1,12,525.04408470255,
Coonamessett Eco Cross,2007-09-22,Cub Juniors,1,8,,
Amesbury Cyclocross,2007-09-30,Mens Junior 10-14,1,10,540.36981697525,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cub Juniors     4 starters,1,4,,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,10,24,425.10872733731,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cub Juniors      2            starters,1,2,,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,16,31,577.61930352017,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,101,113,648.43066075088,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,1,9,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,5,12,608.46725803077,
Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,2,10,541.04995749353,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,3,18,524.10541076241,
Plymouth South Cyclocross,2007-11-11,Juniors 10-14,1,9,,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,7,30,445.81756702839,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,1,16,508.52943676928,
MRC Cyclocross,2007-12-2,Cub Juniors,1,5,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,1,11,500.27827426476,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,1,10,492.41687153172,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,10,10,598.47871822659,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,8,28,506.65785347753,
New England Velo-Cross Challenge,2008-09-20,Junior Men 15 - 18                    7 starters,3,7,,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,13,15,390.09009560505,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,10,11,467.56494908688,
Coonammesset Eco Cross,2008-10-5,Junior Under 17,4,10,452.83169193689,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,13,23,416.76121802276,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,15,19,433.27542615387,
Canton Cup,2008-10-19,Cat 4 Men,24,137,467.18021699742,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,DNF,9,,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,6,16,482.04507405395,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,9,26,388.27706948401,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,10,14,472.79326917329,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,9,10,461.03729147333,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,24,30,526.59314835366,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,5,87,420.11261057227,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,10,19,413.27801438975,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,20,23,475.68840193795,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,15,20,477.95782586471,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,9,10,496.34027346328,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,7,16,446.26192905961,
Minuteman Road Club Cyclocross Race,2009-10-18,Juniors 15-18,4,4,,
Downeast Cyclocross,2009-10-24,Juniors 15-18                   ,3,10,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,8,10,445.8310891113,
Canton Cup,2009-10-31,Men Cat 4,16,110,417.70104764072,
Canton Cup,2009-10-31,Jrs. 15-18,1,10,378.1395910427,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,11,20,429.5585136971,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,10,15,423.05934791303,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,2,12,372.70016564546,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,6,10,450.61224134142,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,10,13,404.53358482951,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,15,15,454.21593385495,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,88,97,475.81647561692,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,83,99,501.71712918355,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,17,36,413.10210716711,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,10,19,409.06598890944,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,18,22,484.39839501492,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,32,64,417.9156982565,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,22,124,344.65041541351,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Juniors 15-18 (cat 1/2/3/4)                       ,1,7,,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,40,127,347.67762171448,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 15-18                           ,DNF,5,,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,16,81,301.49550074918,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,14,87,296.31791392811,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,35,90,374.73524170997,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,14,81,289.67736798623,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,45,61,417.96537680158,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,DNF,71,631.32108945955,
New England Championships,2010-12-18,3 Men                                             ,DNF,33,493.33131560419,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,91,95,509.46814171048,
Green Mountain CX Day 2,2011-09-18,Amateur Men,78,78,489.08450759375,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,39,43,483.77292392189,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,48,52,381.4595908852,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,68,150,397.81606943369,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,59,144,377.62616121259,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,32,127,311.68250715947,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,74,130,409.1436891168,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),40,45,422.52424851695,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,61,70,456.68884930295,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,39,70,381.70841067488,
Canton Cup,2011-10-29,JR 15-18,6,14,391.49755044802,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,73,139,402.85103863604,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,68,136,391.98163922954,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,DNF,27,362.42731421479,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,DNF,21,325.12620301132,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,32,40,419.15875263578,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,3,10,368.80128468467,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,36,81,353.55003006032,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,18,75,279.0616066935,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,44,93,355.248759509,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,14,97,262.32932314091,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,9,15,310.14633093324,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,10,41,326.35826729777,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,DNF,47,474.91680856834,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,DNF,63,546.95581131372,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
NBX Gran Prix Day 1,2012-12-1,3 Men,39,86,390.72999169665,
NBX Gran Prix Day 2,2012-12-2,3 Men,74,77,500.46328139808,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,17,57,372.94190454091,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,32,77,380.20779633116,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,17,75,363.86658345558,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,27,52,300.60526205774,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,1,119,276.46477594805,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,75,111,450.73069479374,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),1,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,67,159,400.39440262504,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,58,159,381.50761519194,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,13,19,384.67137913016,
Canton Cup,2013-10-26,Men Cat 3,51,57,474.59096333335,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,4,89,288.19320985991,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,13,58,314.49701792163,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,24,58,357.66289129347,
NBX Grand Prix Day 1,2013-12-7,3 Men,DNF,83,545.64417803386,
NBX Grand Prix Day 2,2013-12-8,3 Men,8,74,288.53402420003,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,42,64,322.28932380363,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,DNF,53,440.90658311766,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,51,129,373.92243756195,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,DNF,145,510.18897828851,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,121,136,506.46267412546,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,DNF,43,435.73698527604,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,40,46,355.84485119717,
Cycle-Smart International,2014-11-1,Men 3,113,119,529.81010897177,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,45,55,428.82796478802,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,88,103,465.770648572,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,54,133,357.00603721407,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,37,117,325.85395137105,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),10,37,264.01525492497,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,DNF,16,402.89003720009,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,2,101,285.20470608381,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,2,106,283.00818277543,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
NECX BAR Finals,2015-11-29,Men 1/2/3,DNF,47,393.00338421727,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,6,82,275.10721964229,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,1,74,271.34899134531,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,DNF,33,402.99793187032,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,17,29,328.61753192475,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,26,58,310.98200065037,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,12,22,346.16256106228,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,DNF,19,383.4516117264,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,39,40,345.89061565161,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,DNF,39,347.51671844759,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),52,73,359.93204657216,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,9,18,306.74343087803,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,39,74,328.71914608843,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,DNF,26,373.97534388974,
