Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:00:26,415425,102.4729988679,94.444568250094,
Men Elite,2,76073,Wout,Van aert,BEL,1:00:43,415425,99.702447699668,97.095374819679,
Men Elite,3,22212,Tom,Meeusen,BEL,1:01:20,515460,114.55152681898,99.746181389265,
Men Elite,4,17188,Sven,Nys,BEL,1:01:48,,120.61071920746,102.39698795885,
Men Elite,5,36277,Laurens,Sweeck,BEL,1:02:06,519294,116.30924460757,105.04779452844,
Men Elite,6,76111,Toon,Aerts,BEL,1:02:23,515458,119.32299294427,107.69860109802,
Men Elite,7,22180,Lars,Van der haar,NED,1:02:42,397787,109.59894314912,110.34940766761,
Men Elite,8,21152,David,Van der poel,NED,1:03:00,,131.38576282227,113.00021423719,
Men Elite,9,17103,Klaas,Vantornout,BEL,1:03:15,,115.29756226871,115.65102080678,
Men Elite,10,22208,Jim,Aernouts,BEL,1:03:18,515457,141.44141765216,118.30182737636,
Men Elite,11,17107,Kevin,Pauwels,BEL,1:03:19,,106.85444006397,120.95263394595,
Men Elite,12,17189,Radomir,Simunek,CZE,1:03:19,,134.89782799014,123.60344051553,
Men Elite,13,21164,Tim,Merlier,BEL,1:03:24,515462,123.21713135386,126.25424708512,
Men Elite,14,22211,Joeri,Adams,BEL,1:03:25,,145.82191532436,128.9050536547,
Men Elite,15,25615,Gianni,Vermeersch,BEL,1:03:25,519292,122.63590405198,131.55586022429,
Men Elite,16,22217,Vincent,Baestaens,BEL,1:04:13,487044,137.57514221393,134.20666679387,
Men Elite,17,17109,Rob,Peeters,BEL,1:04:20,515463,135.95455089633,136.85747336346,
Men Elite,18,18160,Thijs,Van amerongen,NED,1:04:25,,143.02905324122,139.50827993304,
Men Elite,19,22194,Corne,Van kessel,NED,1:04:54,542728,120.95153533812,142.15908650263,
Men Elite,20,36281,Jens,Vandekinderen,BEL,1:05:02,515311,163.16491287733,144.80989307222,
Men Elite,21,36290,Stan,Godrie,NED,1:05:19,567462,142.80534113739,147.4606996418,
Men Elite,22,22192,Michael,Boros,CZE,1:05:23,542730,143.0521429671,150.11150621139,
Men Elite,23,17225,Sven,Vanthourenhout,BEL,1:05:35,,153.44590124874,152.76231278097,
Men Elite,24,25588,Julien,Taramarcaz,SUI,1:05:37,,126.28744576406,155.41311935056,
Men Elite,25,17237,Kenneth,Van compernolle,BEL,1:06:16,,174.99461655777,158.06392592014,
Men Elite,26,66337,Stephen,Hyde,USA,1:06:43,305773,150.25169127525,160.71473248973,
Men Elite,27,25045,Javier,Ruiz de larrinaga ibanez,ESP,,,159.35897963067,163.36553905931,
Men Elite,28,42027,Bart,Hofman,BEL,,,186.46755194964,166.0163456289,
Men Elite,29,21151,Niels,Koyen,BEL,,,202.99215786768,168.66715219848,
Men Elite,30,21207,Kevin,Cant,BEL,,,178.33720702624,171.31795876807,
Men Elite,31,21168,Hendrik,Sweeck,BEL,,,194.72126298649,173.96876533765,
Men Elite,32,140644,Garry,Millburn,AUS,,180740,196.57451407789,176.61957190724,
Men Elite,33,66617,Mark,Mcconnell,CAN,,210621,210.79531681135,179.27037847682,
Men Elite,34,59893,Nicolas,Lebesq,FRA,,,214.34510720484,181.92118504641,
Men Juniors,1,112977,Jens,Dekker,NED,44:32,,244.2108301838,220.81472638987,
Men Juniors,2,129681,Florian,Vermeersch,BEL,44:47,,271.59005940755,226.39636015828,
Men Juniors,3,115023,Seppe,Rombouts,BEL,44:54,,248.43590327667,231.9779939267,
Men Juniors,4,129684,Toon,Vandebosch,BEL,44:55,,259.32013045648,237.55962769512,
Men Juniors,5,129682,Thymen,Arensman,NED,45:08,,292.21550019029,243.14126146353,
Men Juniors,6,112976,Jappe,Jaspers,BEL,45:35,,243.8306786663,248.72289523195,
Men Juniors,7,129680,Andreas,Goeman,BEL,45:41,,292.42537477165,254.30452900037,
Men Juniors,8,115022,Jarno,Liessens,BEL,45:43,,280.08427348142,259.88616276878,
Men Juniors,9,112978,Thijs,Wolsink,NED,45:45,,264.34615744501,265.4677965372,
Men Juniors,10,115019,Mitch,Groot,NED,45:56,,259.15165529366,271.04943030562,
Men Juniors,11,129687,Yentl,Bekaert,BEL,46:06,,312.94512297963,276.63106407404,
Men Juniors,12,112982,Reno,Bauters,BEL,46:27,,287.04716964741,282.21269784245,
Men Juniors,13,112980,Jarne,Driesen,BEL,46:42,,260.58678810131,287.79433161087,
Men Juniors,14,112981,Victor,Vandebosch,BEL,47:14,,285.23316803323,293.37596537929,
Men Juniors,15,121596,Mathijs,Wuyts,BEL,47:28,,300.50764165471,298.9575991477,
Men Juniors,16,115018,Jente,Tielemans,BEL,48:01,,303.11756638298,304.53923291612,
Men Juniors,17,129689,Maxim,Van gils,BEL,48:06,,353.77246265964,310.12086668454,
Men Juniors,18,129817,Arne,Vrachten,BEL,48:26,,297.4075566407,315.70250045295,
Men Juniors,19,121597,Maarten,Van staeyen,BEL,49:35,,359.98657653176,321.28413422137,
Men Juniors,20,129807,Loeka,Verdonck,BEL,49:56,,416.09892119225,326.86576798979,
Men Juniors,21,129688,Koen,Van helvoirt,NED,50:26,,360.77146346617,332.44740175821,
Men Juniors,22,139538,Joery,Nijkamp,NED,,,413.79694823533,338.02903552662,
Men Juniors,23,132645,Seppe,Bekaert,BEL,,,460.81743669454,343.61066929504,
Men Juniors,24,129823,Seppe,Broeckx,BEL,,,427.12001803898,349.19230306346,
Men Juniors,25,139054,Rune,Smits,BEL,,,434.90043076681,354.77393683187,
Men Juniors,26,129725,Stijn,Kalvenhaar,NED,,,383.43881680745,360.35557060029,
Men Juniors,27,139059,Arne,Vermeersch,BEL,,,438.57912797272,365.93720436871,
Men Juniors,28,139537,Lars,Van uum,NED,,,380.94923705883,371.51883813713,
Men Under 23,1,100271,Eli,Iserbyt,BEL,50:01,542727,154.61478826573,140.37584133439,
Men Under 23,2,76074,Daan,Soete,BEL,50:23,515464,165.78749608384,146.11264139789,
Men Under 23,3,76075,Quinten,Hermans,BEL,50:42,515459,152.68800007003,151.8494414614,
Men Under 23,4,81241,Thomas,Joseph,BEL,50:55,,185.81092572835,157.5862415249,
Men Under 23,5,85664,Adam,Toupalik,CZE,51:04,,175.0418615365,163.32304158841,
Men Under 23,6,91571,Joris,Nieuwenhuis,NED,51:14,,171.95864021957,169.05984165191,
Men Under 23,7,76060,Martijn,Budding,NED,51:28,,172.60960513699,174.79664171542,
Men Under 23,8,81236,Thijs,Aerts,BEL,51:46,542729,179.37777276826,180.53344177892,
Men Under 23,9,83818,Sieben,Wouters,NED,51:53,567461,197.10883168233,186.27024184243,
Men Under 23,10,91403,Gosse,Van der meer,NED,52:01,,202.88688695129,192.00704190594,
Men Under 23,11,81234,Stijn,Caluwe,BEL,52:13,,189.8942583874,197.74384196944,
Men Under 23,12,81237,Yannick,Peeters,BEL,52:28,,180.92283709335,203.48064203295,
Men Under 23,13,100277,Maik,Van der heijden,NED,52:40,,213.8092921749,209.21744209645,
Men Under 23,14,100276,Kelvin,Bakx,NED,52:45,,220.69104222346,214.95424215996,
Men Under 23,15,108208,Lander,Loockx,BEL,53:05,588418,222.17760422387,220.69104222346,
Men Under 23,16,42007,Yves,Coolen,BEL,53:28,,229.06842518443,226.42784228697,
Men Under 23,17,42006,Ward,Van laer,BEL,54:05,,236.05041864858,232.16464235047,
Men Under 23,18,76455,Bjorn,Van der heijden,NED,54:22,,262.58100991265,237.90144241398,
Men Under 23,19,108094,Han,Devos,BEL,54:27,,265.88596703221,243.63824247749,
Men Under 23,20,91216,Pieter,Van roosbroeck,BEL,54:54,,243.41894226825,249.37504254099,
Men Under 23,21,108673,Per,Wiggers,NED,55:24,,290.46246179479,255.1118426045,
Men Under 23,22,108210,Thomas,Verheyen,BEL,55:36,,278.86628380459,260.848642668,
Men Under 23,23,106743,Scott,Smith,USA,55:40,376904,217.34973342948,266.58544273151,
Men Under 23,24,133741,Nicolas,Pruvot,FRA,,,259.44111537591,272.32224279501,
Men Under 23,25,83822,Tim,Janssen,NED,,,285.3192294337,278.05904285852,
Men Under 23,26,117923,Glenn,Verbeeck,BEL,,,311.24014064579,283.79584292202,
Men Under 23,27,129713,Yelle,Learts,BEL,,,278.99710289359,289.53264298553,
Men Under 23,28,108625,Joffrey,Degueurce,FRA,,,270.8822473072,295.26944304903,
Men Under 23,29,108224,Marvin,Runhaar,NED,,,382.29938502716,301.00624311254,
Women Elite,1,18883,Sanne,Cant,BEL,41:13,,211.36404525254,199.77615631719,
Women Elite,2,21099,Sophie,De boer,NED,41:28,,234.28986343886,208.43750169011,
Women Elite,3,146955,Nikki,Brammeier,GBR,41:40,538984,227.01756694959,217.09884706303,
Women Elite,4,89402,Jolien,Verschueren,BEL,42:09,,243.78488602515,225.76019243595,
Women Elite,5,18880,Sanne,Van paassen,NED,42:39,,251.02544667597,234.42153780887,
Women Elite,6,18874,Pavla,Havlikova,CZE,42:48,,241.00638300144,243.08288318179,
Women Elite,7,22172,Helen,Wyman,GBR,42:58,397617,241.85193643731,251.74422855471,
Women Elite,8,24098,Loes,Sels,BEL,43:07,542731,259.80121442223,260.40557392763,
Women Elite,9,91351,Laura,Verdonschot,BEL,43:33,,311.33942882906,269.06691930055,
Women Elite,10,54781,Maud,Kaptheijns,NED,43:53,,261.16313497866,277.72826467346,
Women Elite,11,27414,Ellen,Van loy,BEL,44:27,567463,220.70205510752,286.38961004638,
Women Elite,12,112961,Manon,Bakker,NED,44:32,562506,349.01389544393,295.0509554193,
Women Elite,13,25525,Karen,Verhestraeten,BEL,44:37,,315.12564330187,303.71230079222,
Women Elite,14,69471,Lindy,Van anrooij,NED,45:03,,350.5248145327,312.37364616514,
Women Elite,15,42233,Bianca,Van den hoek,NED,45:17,,318.04377996826,321.03499153806,
Women Elite,16,122625,Carolina,Gómez,ARG,46:21,,360.86656787734,329.69633691098,
Women Elite,17,24078,Brittlee,Bowman,USA,46:37,280476,353.90088698558,338.3576822839,
Women Elite,18,112964,Inge,Van der heijden,NED,47:03,,352.94503359485,347.01902765682,
Women Elite,19,42234,Linda,Ter beek,NED,47:10,,347.03912637407,355.68037302974,
Women Elite,20,108644,Geerte,Hoeke,NED,47:31,567465,418.38034374288,364.34171840266,
Women Elite,21,74383,Shana,Maes,BEL,47:57,,367.81686892799,373.00306377558,
Women Elite,22,139698,Alicia,Franck,BEL,49:56,567466,440,381.6644091485,
Women Elite,23,60781,Nele,Van maldeghem,BEL,,,499.82750835617,390.32575452142,
Women Elite,24,60701,Elena,Valentini,ITA,,,430.76606060379,398.98709989434,
Women Elite,25,46470,Corey,Coogan cisek,USA,,261947,384.70155595438,407.64844526726,
Women Elite,26,112967,Lorena,Peterman,NED,,,526.8763833213,416.30979064018,
Women Elite,27,69475,Irene,Gerritsen,NED,,,494.38414872185,424.9711360131,
Women Elite,28,21103,Katrien,Thijs,BEL,,,399.00974401472,433.63248138602,
Women Elite,29,18892,Gertie,Willems,BEL,,,477.72186009921,442.29382675894,
Women Elite,30,154558,Stacey,Riedel,AUS,,,442.05173740476,450.95517213186,
Women Elite,31,137614,Kelly,Greefs,BEL,,,537.40352211797,459.61651750478,
Women Elite,32,18896,Suzie,Godart,LUX,,,442.93130443828,468.2778628777,
Women Elite,33,42021,Caren,Commissaris,BEL,,,494.93098229044,476.93920825062,
Women Elite,34,91358,Brenda,Kaczmarczyk,BEL,,,532.18330283693,485.60055362354,
Women Elite,35,139050,Sara,Beeckmans,BEL,,,504.1540873498,494.26189899646,
Women Elite,36,108871,Yenthe,Boons,BEL,,,514.56412351912,502.92324436938,
Women Elite,37,139700,Tinne,Vermeiren,BEL,,,440,511.5845897423,
Women Elite,38,132638,Anke,Van rompay,BEL,,,546.81991583126,520.24593511522,
