Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,16,56,339.13647434626,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,30,43,456.73620667128,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,15,19,457.3947793347,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),7,83,333.75070662807,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,6,80,326.05458710635,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,10,62,327.31231221409,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,6,60,319.37317212011,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,15,86,342.978488911,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,13,70,342.50792324021,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,A-Grade Men,5,6,357.7773461392,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),25,60,385.35359458018,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,4,37,350,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),3,31,348,
2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,7,27,359.04700854701,
2021 CORC CX#2 Wanniassa,2021-05-23,B-Grade Men,4,14,331.92698412698,
CORC CX#1 Stromlo,2022-05-1,B-Grade Men,6,19,373.33333333333,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,9,20,394.21180975409,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 3 Men,6,11,421.10666533146,
CORC CX#1 Stromlo,2023-05-6,B-Grade Men,5,14,374.28571428571,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 3,3,9,356.63307048654,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,5,10,400.27587704208,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,B-Grade Men,12,22,400,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 3,4,8,410.70938738279,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 3,6,9,453.65567764893,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,8,16,387.06874336245,
