Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,37,53,489.788327373,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,33,50,612.19512533425,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,21,32,484.48112083097,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,35,91,507.4972432658,
The Ice Weasels Cometh,2013-12-14,Singlespeed,60,75,543.33020884102,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,14,35,520.71618450439,
Quad Cross 2014,2014-09-7,Men Open Single Speed,41,45,524.07217208334,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,75,159,516.50229693412,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,51,154,481.83162162392,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,20,101,446.02137382682,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,12,98,401.04752199631,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,14,89,424.90863373965,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,20,41,449.0344948862,
Cycle-Smart International,2014-11-1,Men 4/5,32,137,448.89415008728,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,18,127,415.0347136314,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,16,47,494.11848303767,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,10,39,452.67060490889,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,34,78,413.01351054948,
Scrub Zone Nationals,2015-01-11,Single Speed,6,7,454.79368245631,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,18,119,413.35473478596,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,DNF,114,727.14870855801,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,56,146,500.55713711272,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,17,45,508.28084283997,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,19,98,451.00171354878,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,57,100,464.77369004413,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,40,134,469.0590006086,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,19,139,411.8264068967,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,75,79,536.18127847349,
Quad CX,2016-09-11,Men Cat 4,17,39,485.35607904383,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,34,53,481.52694052203,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,12,50,474.23268582786,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,35,91,493.00257248333,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,81,90,705.24106533232,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,24,25,493.81042558471,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,9,9,493.85533986203,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,13,13,450.60739186937,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,39,67,433.24354270752,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),74,85,715.56717665939,
Quad CX 2017,2017-09-10,Men Open Single Speed,28,46,429.98530362679,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,15,38,374.5180955576,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,17,41,419.37997368858,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,13,118,394.60856000776,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,15,109,408.13856599799,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),23,74,475.67262657958,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,57,84,463.93299941006,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,29,62,399.96631930677,
