Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,24,99,490.26201239264,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),9,67,438.63581252885,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,20,107,443.51191034238,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,15,89,417.20088146804,
Staten CX,2011-11-12,4 Men,11,95,411.54171694827,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,25,50,516.93378198431,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,9,107,467.61013924586,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,7,132,421.84672281116,
WhirlyBird Cross,2012-09-29,Cat 4 Men,11,104,410.23379157372,
Town Hall Cross,2012-10-6,CAT4,4,85,401.99434449762,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,9,37,450.9929139285,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,9,79,392.4469022302,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),13,46,447.87888517194,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,4,22,428.09511151997,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,7,108,370.54152498134,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,6,97,381.72314215396,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,2,117,368.23304496072,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,4,118,363.68975124434,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,5,99,383.12010365223,
Bubblecross,2013-10-27,Men C Cat 4,8,32,419.2625363412,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,11,98,430.05646199502,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,94,100,488.58191845294,
Granogue Cross,2014-09-14,Cat 4/5 Men,4,69,402.92362447397,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,1,107,382.52273609449,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,60,96,392.87999858907,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
The Night Weasels Cometh,2014-10-1,cat 3,56,101,424.49333729125,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,110,145,460.66289321878,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,54,69,493.05691588864,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,61,60,505.04625642365,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,44,77,423.32137707416,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,43,68,438.65905968924,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,61,92,457.46825829537,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,72,88,489.02869045214,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,118,133,490.35121265286,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,101,117,465.06749415684,
