Race Name,Race Date,Category Name,Place,Total Racers,Points
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 3,6,7,512,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 3,7,7,528,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men B-Grade,2,17,342.56389363006,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),11,14,423.7018361129,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),11,13,409.50554754483,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),12,18,420.63116472627,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),15,18,458.07467509856,
NSW/ACT Cyclocross Champs,2019-05-26,MB_CX,11,14,427.06926320747,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),10,16,434.03838324421,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),10,14,498.28216506656,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  B Men,4,10,383.27044779414,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 4 (Men),11,13,454.24776637047,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Men),11,14,414.51405651194,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens B-Grade,8,20,382,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,35,37,453.33333333333,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),30,31,456,
2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,20,27,435.10256410256,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,22,31,572.4,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 4,8,8,446.4103277963,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 4,7,9,406.16294803417,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,DNF,25,595.11929076677,
