Race Name,Race Date,Category Name,Place,Total Racers,Points
Thriller Cross,2011-12-17,Master Men C 40+,8,28,480.73057949135,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,4,21,469.30158149802,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,8,18,476.8618989057,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,8,23,482.6315554653,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,18,23,556.90776808273,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,17,22,537.92754063823,
Bandit Cross,2019-01-5,Super Men (50+),5,24,425.16881384214,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,3,17,438.43162401559,
BMX Cross,2021-10-9,Super Men (50+),1,15,413.17993568944,
Speedway Cross,2021-11-13,Super Men (50+),2,13,405.0500987795,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),3,20,417.7112133639,
