Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2013-09-21,Men CAT 4/5,7,15,540,
NMCX #3,2013-09-22,Men CAT 4/5,8,22,486.92753650276,
NMCX# 4,2013-09-29,Men CAT 4/5,11,26,515.53903499635,
NMCX #5,2013-10-6,Men CAT 4/5,15,24,556.15843799556,
NMCX #6,2013-10-20,Men CAT 4/5,14,31,523.03620484923,
NMCX #8,2013-11-2,Men CAT 4/5,18,36,532.18594065278,
NMCX #9,2013-11-10,Men CAT 4/5   ,8,21,506.05347437286,
NMCX #10,2013-11-17,Men CAT 4/5,12,28,514.67315464355,
NMCX #11,2013-11-23,Men CAT 4/5,5,13,500.14257161488,
NMCX #13,2013-12-8,Men CAT 4/5,DNF,19,646.612105269,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,13,20,562.70460463746,
NMCX #1,2014-09-21,Men  CAT 4/5,19,35,546.80466823833,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,8,15,493.28768817106,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,8,13,550.69947720413,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,6,15,465.69143315753,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,4,11,447.22913083871,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,6,17,450.7283896012,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,4,15,432.7916440572,
UNM Invitational Cyclocross,2014-10-26,Men Master 50+ Open,5,5,,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,10,15,514.79861392438,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,5,13,427.79226971953,
NMCX #11,2014-11-22,Men  CAT 4/5,3,22,426.3030478321,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,DNF,19,695.55044788303,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,4,15,420.27659921044,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,4,14,430.43111957532,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,2,12,405.50631251704,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,5,11,451.23047361073,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 50+,4,9,467.9753776111,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,5,13,437.38192819538,
