Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2015-10-3,Men Cat5,16,53,489.69257048065,
Caffeinated Cross,2015-10-4,Men Cat 5,15,45,497.09596276286,
HPCX Day 1,2015-10-17,Men Cat 4/5,30,95,481.68960428873,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,4,45,435.17592747833,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,1,114,394.87067773136,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),3,72,376.19036437138,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,DNF,95,676.03292951862,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,7,78,414.53713176175,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,44,78,451.93950606967,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,41,82,413.3056933575,
Whirlybird CX,2016-10-22,Men Open Cat3/4,12,27,404.24208414826,
Marty Cross,2016-10-23,Men Open Cat4,6,32,404.38870826657,
Bubblecross Day 1,2016-11-5,Men Cat4,2,29,384.12586739275,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,16,49,377.49385162762,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,8,36,369.59496234414,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,23,39,412.28192159483,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,33,54,405.6562302648,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,35,55,410.03888248297,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,3,26,334.31845602122,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,1,21,328.48964412568,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,4,41,335.77348163926,
Victory Cross,2017-11-12,Men Open Cat3/4,8,27,382.23802299896,
Troegenator Cross,2017-11-18,Men Open Cat3/4,2,16,358.62463645749,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,6,19,369.54231224033,
Granogue Cross,2018-09-2,Men Open Cat3,2,20,322.42782846944,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,DNF,21,480.07802064246,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,6,46,319.98637364201,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,11,39,349.06325007321,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,38,86,352.51550205315,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,21,71,320.99798780088,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,3,16,318.69899905332,
Kutztown Cross,2018-10-20,Men Open Cat3,1,6,337.11096530478,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,1,39,301.31383397239,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,5,15,349.07447189663,
