Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,110538,Zachary,Shostack,Bike Loft East,23:33.8,443247,,,
Men Junior 10-14 Open,2,110653,Ben,Rabin,,25:16.7,,,,
Men Master 35+ Cat 1/2/3/4,1,66857,Gregg,Palmer,,34:16.3,362388,,,
Men Master 35+ Cat 1/2/3/4,2,57904,Marcello,Prattico,Bike Loft East,34:50.9,238075,,,
Men Master 35+ Cat 1/2/3/4,3,46475,Chris,Caza,,35:37.8,304404,,,
Men Master 35+ Cat 1/2/3/4,4,30839,Eric,Crandall,Syracuse Bicycle Cycling Club,38:28.1,365298,,,
Men Master 45+ Cat 1/2/3/4,1,53829,Jim,Nicholson,,32:57.6,331260,387.19834733412,311.11987619943,
Men Master 45+ Cat 1/2/3/4,2,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,33:00.8,181712,317.57687069883,325.95634546064,
Men Master 45+ Cat 1/2/3/4,3,3588,David,Faso,Bike Loft East,33:04.8,11315,341.90043263128,340.79281472185,
Men Master 45+ Cat 1/2/3/4,4,3582,Bryan,Blake,Team 2 Cycling,34:15.2,214701,368.97137132671,355.62928398305,
Men Master 45+ Cat 1/2/3/4,5,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,34:21.5,308807,429.95032205577,370.46575324426,
Men Master 45+ Cat 1/2/3/4,6,110642,John,Parker,,35:11.8,448971,371.62403168184,385.30222250547,
Men Master 45+ Cat 1/2/3/4,7,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,36:18.4,279606,468.18246464766,400.13869176668,
Men Master 45+ Cat 1/2/3/4,8,100923,Scott,Somers,Team 2 Cycling,36:29.2,69959,489.16918963587,414.97516102788,
Men Master 45+ Cat 1/2/3/4,9,111550,Jeremy,Dodds,,37:02.7,71140,386.29224416155,429.81163028909,
Men Master 45+ Cat 1/2/3/4,10,61470,Jerry,Visconti,,37:30.8,360731,453.05694020622,444.6480995503,
Men Master 45+ Cat 1/2/3/4,11,50636,Gregory,Low,MaxPowerCycling.com,38:26.2,95725,400,459.48456881151,
Men Master 45+ Cat 1/2/3/4,12,67308,Mark,Petty,,33:56.1,,561.07186889283,474.32103807272,
Men Master 45+ Cat 1/2/3/4,13,4993,John,Poland,Full Moon Vista Bike and Sport,37:14.5,186089,575.4541733001,489.15750733392,
Men Master 45+ Cat 1/2/3/4,14,110648,Todd,Relyea,MaxPowerCycling.com,07:05.5,334344,573.97462196376,503.99397659513,
Men Master 55+ Cat 1/2/3/4,1,51170,Colin,Funk,,32:41.0,392542,373.65133307334,335.52210580247,
Men Master 55+ Cat 1/2/3/4,2,3590,Thomas,Emrich,,33:34.2,85533,337.16792709078,364.96261621865,
Men Master 55+ Cat 1/2/3/4,3,93258,Ken,Mann,Bike Loft East,34:34.4,403224,430.9478952211,394.40312663482,
Men Master 55+ Cat 1/2/3/4,4,78777,Greg,Brett,PITTSFORDPAINTINGCYCLING,34:44.4,255428,400.90264553705,423.84363705099,
Men Master 55+ Cat 1/2/3/4,5,39164,Brian,Borowiec,Park Ave Bike Shop,35:06.9,101432,409.64168892775,453.28414746716,
Men Master 55+ Cat 1/2/3/4,6,44487,Neal,Scott,,36:40,,495.52056361742,482.72465788334,
Men Master 55+ Cat 1/2/3/4,7,62946,Bruce,Wolcott,Genesee Valley Cycling Club,36:51.5,311270,482.72465788334,512.16516829951,
Men Master 55+ Cat 1/2/3/4,8,64062,Craig,Goetzmann,,37:15.5,360866,501.7373211407,541.60567871568,
Men Master 55+ Cat 1/2/3/4,9,100917,Richard,Camping,Team Towpath,37:23.1,344084,506.87867441311,571.04618913186,
Men Master 55+ Cat 1/2/3/4,10,61476,Dave,Wall,,37:24.2,,606.18876007872,600.48669954803,
Men Master 55+ Cat 1/2/3/4,11,12207,James,Young,,41:02.4,284589,491.56178780364,629.9272099642,
Men Senior,1,87804,R,Scott hannan,Team SCARR,52:28.8,63754,,,
Men Senior,2,61163,Eric,Giehl,EFP Rotenberg Cycling Team,53:39.1,286375,,,
Men Senior,3,53829,Jim,Nicholson,Ride Oswego County,55:37.3,331260,,,
Men Senior,4,77711,Tyler,Sweeting,EFP Rotenberg Cycling Team,58:59.8,268220,,,
Men Senior,5,3575,John,Ormsby,,53:48.0,140052,,,
Men Senior,DNF,100908,Mark,Walters,,21:12.0,414033,,,
Men Senior,DNF,42885,Jason,Dellilo,Bike Loft East,21:31.1,144900,,,
Men Senior  Cat 3/4,1,85644,Kevan,Edwards,Mello Velo,52:51.7,391213,320.87164018224,295.4967092674,
Men Senior  Cat 3/4,2,100908,Mark,Walters,,53:14.0,414033,325.26186479457,308.55962060898,
Men Senior  Cat 3/4,3,46216,Jason,Quagliata,Team Towpath,53:40.1,360311,396.79605714344,321.62253195055,
Men Senior  Cat 3/4,4,2830,Elias,Bennett,,53:46.4,244667,312.63194163773,334.68544329213,
Men Senior  Cat 3/4,5,110643,Ross,Weller,,55:40.0,302661,403.21489261697,347.7483546337,
Men Senior  Cat 3/4,6,15731,Peter,Pelychaty,,55:51.0,211238,359.98445617892,360.81126597528,
Men Senior  Cat 3/4,7,6067,Kevin,Ballou,Bikeman.com,56:03.5,256065,355.84617194377,373.87417731685,
Men Senior  Cat 3/4,8,42885,Jason,Dellilo,Bike Loft East,56:30.7,144900,371.21457070517,386.93708865843,
Men Senior  Cat 3/4,9,30206,Wesley,Hadzor,,56:56.1,302861,434.1153554324,400,
Men Senior  Cat 3/4,10,78580,Scott,Griswold,,57:01.1,108583,426.514990038,413.06291134157,
Men Senior  Cat 3/4,11,30198,Randy,Hadzor,,57:53.4,317582,412.63980728332,426.12582268315,
Men Senior  Cat 3/4,12,46900,Neil,Hueber,Mello Velo,58:06.8,352400,359.89093990161,439.18873402472,
Men Senior  Cat 3/4,13,50727,Kwok,Wong,,58:19.3,294968,550.87887814818,452.2516453663,
Men Senior  Cat 3/4,14,78583,Nate,Molinari,,58:58.4,365231,400,465.31455670787,
Men Senior  Cat 3/4,15,78582,Brance,Unkrich,,59:52.3,346606,415.29628480934,478.37746804945,
Men Senior  Cat 3/4,16,57904,Marcello,Prattico,Bike Loft East,56:15.1,238075,455.19988957067,491.44037939102,
Men Senior  Cat 3/4,17,110541,Ken,Hammond,,57:42.3,,400,504.5032907326,
Men Senior  Cat 4/5,1,30198,Randy,Hadzor,,23:27.5,317582,412.63980728332,401.98795855967,
Men Senior  Cat 4/5,2,78583,Nate,Molinari,,23:28.9,365231,540,410.10631393851,
Men Senior  Cat 4/5,3,83879,Robert,Shostack,Bike Loft East,23:38.0,378365,501.74260658846,418.22466931735,
Men Senior  Cat 4/5,4,83877,David,Hansen,Syracuse Bicycle Cycling Club,23:48.0,284362,445.05158833516,426.3430246962,
Men Senior  Cat 4/5,5,94853,David,Tate,Empire Brewing - Syracuse Bicycle,24:03.5,380463,471.98683528696,434.46138007504,
Men Senior  Cat 4/5,6,111550,Jeremy,Dodds,,24:21.9,71140,386.29224416155,442.57973545388,
Men Senior  Cat 4/5,7,86999,Jonathan,Rodriguez,,24:22.9,,477.45556542552,450.69809083272,
Men Senior  Cat 4/5,8,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,24:24.2,454883,540,458.81644621157,
Men Senior  Cat 4/5,9,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,24:29.0,400392,325.31029983208,466.93480159041,
Men Senior  Cat 4/5,10,66707,Ted,Volkomer,Ride Oswego County,24:30.2,394710,521.76198568226,475.05315696925,
Men Senior  Cat 4/5,11,113109,Rick,Bush,Ride Oswego County,24:38.7,365289,540,483.1715123481,
Men Senior  Cat 4/5,12,100923,Scott,Somers,Team 2 Cycling,24:58.4,69959,489.16918963587,491.28986772694,
Men Senior  Cat 4/5,13,110541,Ken,Hammond,,25:13.6,261214,548.88710489803,499.40822310578,
Men Senior  Cat 4/5,14,95208,Bill,Reese,,25:18.9,402265,540.03459996459,507.52657848463,
Men Senior  Cat 4/5,15,110653,Ben,Rabin,,25:26.0,434692,540,515.64493386347,
Men Senior  Cat 4/5,16,93437,Noel,Bonk,MaxPowerCycling.com,25:42.6,178703,550.5354083637,523.76328924231,
Men Senior  Cat 4/5,17,103840,Andrew,Dagati,,25:53.4,410971,478.00438245921,531.88164462116,
Men Senior  Cat 4/5,18,103837,Shannon,Brown,,26:33.9,428771,550.36579839514,540,
Men Senior  Cat 4/5,19,110020,Jeffrey,Ellis,,26:39.3,448777,556.68505694061,548.11835537884,
Men Senior  Cat 4/5,20,5005,David,Kennedy,,27:06.3,403821,556.6618704658,556.23671075769,
Men Senior  Cat 4/5,21,110021,Dave,Dewey,,27:31.9,443905,606.74022776243,564.35506613653,
Men Senior  Cat 4/5,22,110646,Patrick,Mcneil,SPACERGIF.ORG,27:34.0,423611,515.10277661483,572.47342151537,
Men Senior  Cat 4/5,23,103834,John,Boettger,,27:37.3,445846,577.82470832016,580.59177689422,
Men Senior  Cat 4/5,24,92843,Eric,Flanders,,28:02.2,440469,487.4155116769,588.71013227306,
Men Senior  Cat 4/5,25,110022,Shawn,Tysco,,28:31.5,455034,631.76781317334,596.8284876519,
Men Senior  Cat 4/5,26,68426,Greg,Mills,Team 2 Cycling,28:44.3,339466,540,604.94684303075,
Men Senior  Cat 4/5,27,110647,Chris,Allen,,29:51.7,,631.19007158869,613.06519840959,
Men Senior  Cat 4/5,28,44488,John,Ders,,29:59.2,387087,628.49660004394,621.18355378843,
Men Senior  Cat 4/5,29,113111,Tom,Belliveau,,30:10.2,,540,629.30190916728,
Men Senior  Cat 4/5,30,110651,Chris,Cavanaugh,,30:18.3,,676.78510738303,637.42026454612,
Men Senior  Cat 4/5,31,110648,Todd,Relyea,MaxPowerCycling.com,30:42.1,334344,573.97462196376,645.53861992496,
Men Senior  Cat 4/5,32,113113,Andrew,Wolfe,,31:27.1,,540,653.6569753038,
Men Senior  Cat 4/5,33,113115,Andrew,Hinman,,33:35.1,443407,540,661.77533068265,
Men Senior  Cat 4/5,34,113116,Michael,Tafler,,25:29.3,454377,540,669.89368606149,
Men Single Speed,1,85644,Kevan,Edwards,Mello Velo,22:17.5,391213,320.87164018224,326.8072858228,
Men Single Speed,2,6067,Kevin,Ballou,Bikeman.com,23:03.5,256065,355.84617194377,355.41812630964,
Men Single Speed,3,30198,Randy,Hadzor,,23:21.6,317582,412.63980728332,384.02896679648,
Men Single Speed,4,61470,Jerry,Visconti,,25:01.5,360731,453.05694020622,412.63980728332,
Men Single Speed,5,103840,Andrew,Dagati,,25:59.6,410971,478.00438245921,441.25064777017,
Men Single Speed,6,92627,Michael,Gorzynski,Bike Loft East,27:49.8,411184,572.99145804041,469.86148825701,
Men Single Speed,7,68434,F. Brian,Hidy,Owasco Velo Club,28:33.2,359690,400,498.47232874385,
Women Senior,1,103839,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,53:35.5,375263,,,
Women Senior,2,77150,Helene,Schmid,Ve'loved Multisport,58:06.4,310239,,,
Women Senior,3,110015,Kristin,Mullally,Bike Loft East,00:47.6,284626,,,
Women Senior  Cat 4/5,1,103839,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,26:22.9,375263,513.02603109321,513.90780932796,
Women Senior  Cat 4/5,2,67818,Kimberly,Kedenburg,Bike Loft East,28:06.0,387594,600,535.43085699597,
Women Senior  Cat 4/5,3,113337,Christina,Botting,Ride Oswego County,28:10.2,379428,600,556.95390466398,
Women Senior  Cat 4/5,4,95875,Susan,Faso,Bike Loft East,28:15.6,238518,617.81765131785,578.47695233199,
Women Senior  Cat 4/5,5,110015,Kristin,Mullally,Bike Loft East,28:38.6,284626,638.18444664899,600,
Women Senior  Cat 4/5,6,113338,Erika,Zazzara,MaxPowerCycling.com,30:02.6,,600,621.52304766801,
Women Senior  Cat 4/5,7,15867,Rebecca,Auyer,,31:47.7,,600,643.04609533602,
Women Senior  Cat 4/5,8,111559,Marcie,Mann,,23:19.2,,610.87756450833,664.56914300403,
Women Senior  Cat 4/5,9,113339,Pauline,Shostack,,28:19.0,,600,686.09219067204,
Women Single Speed,1,79645,Jennifer,Cohen,Bike Loft East,30:58.2,385751,,,
Women Single Speed,2,113336,Morgan,Jenkins,,23:24.5,,,,
