First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Hartzell,Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,21,21,652.42786538806,
Adam,Hartzell,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,64,70,704.72438523274,
Cj,Brish,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,35,39,450.51742684731,
Adam,Hartzell,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,43,47,690.96619113962,
Cj,Brish,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,34,51,402.58566437742,
Cj,Brish,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,33,37,398.70306755064,
Cj,Brish,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,20,22,344.12505933166,
Cj,Brish,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,17,17,409.40069719207,
Corrie,Karas,OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,4,15,404.4938196513,
Riley,Missel,OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,6,15,451.86436025423,
Cj,Brish,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,19,21,429.15365529093,
Cj,Brish,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,35,47,398.78966925135,
Cj,Brish,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,25,50,354.19763135534,
Cj,Brish,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,10,27,389.66334622995,
