Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,10,38,492.26048197265,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,11,25,552.05448594575,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,5,36,472.06929339665,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,6,32,470.31835745739,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,9,19,539.37515129228,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,2,21,456.01242597782,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,3,14,479.96456129529,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,6,30,482.74213039197,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,4,30,445.4785112988,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,3,21,444.16650292526,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,3,34,447.84542115753,
Feedback Cup,2019-10-26,Men MM 50+ 4,8,29,490.16229653294,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,10,26,531.09907570145,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,18,31,564.16128731886,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,6,30,424.4417805643,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,1,16,419.44544714802,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,14,22,554.18705829789,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,25,28,571.71968619316,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,12,40,490.87853681571,
Stem CiderX,2021-09-25,Men MM 50+ 4,9,19,522.93561627931,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,14,32,517.0170396884,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,11,49,468.81998244179,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,10,26,507.54783110712,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,11,24,505.01243306527,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,6,44,446.66225285022,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,7,29,455.33813042103,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,DNF,40,628.47029090185,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,20,43,522.84009645817,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,7,26,464.03259139453,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,21,46,527.50082274901,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,8,43,479.56257564362,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,7,40,436.41173950391,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,29,39,589.03639449798,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,9,24,503.30057868872,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,1,28,423.69276080788,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,6,29,468.98550150369,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,6,44,444.59580378934,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,5,37,431.39291151133,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,4,38,419.46212619511,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,15,35,523.92582132757,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,21,44,530.22992735683,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,15,35,512.31820161088,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,3,14,491.00389982515,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,10,34,472.86029329201,
Cross of the North,2023-11-4,Men MM 50+ 4,7,27,485.45433995131,
Cross of the North,2023-11-5,Men MM 50+ 4,9,24,512.59605386204,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,12,35,485.74594377148,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,9,34,479.168834919,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,11,31,473.99102782824,
