Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,8,10,698.13015039468,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 13-14,9,15,641.6852751232,
Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,6,8,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,11,14,665.63417114735,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 13-14,9,12,622.30455589748,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 13-14,8,11,610.31529722738,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,7,12,590.2127692667,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,8,16,592.01970536038,
Washington State Cyclocross Championships,2009-11-15,Junior 13-14,6,7,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 13-14,9,13,682.55306814843,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,9,19,535.7134917951,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,10,17,565.26633717788,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,33,36,647.12273723198,
Double Check,2010-09-6,Junior Boy 13/16,7,15,579.14821434569,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,11,74,461.15476947107,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,9,19,507.31062468964,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,21,21,630.09755317443,
Steilacoom,2010-10-31,JrDevlp,10,13,555.29952536631,
Maris Farms,2010-11-7,JrDevlp,16,20,597.91704581071,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,6,11,571.45725409297,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 13-14,3,7,536.29442851405,
Sprinker Cyclocross,2010-11-21,JrDevlp,10,18,521.74612742341,
Evergreen Fairgrounds,2010-11-21,JrDevlp,12,23,521.87942210714,
USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,7,14,510.38101362414,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,4,14,478.57733063407,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,28,35,575.91875872037,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,2,14,435.43712491558,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,5,13,519.32806270411,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,5,11,507.94134665046,
Steeliacoom 2011,2011-10-9,Men 4,69,81,652.89467830651,
Silver Lake 2011,2011-10-16,Men 4,71,87,642.63312089178,
Raceway CX,2011-10-23,JR BOYS 15-16,5,10,523.76934651727,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 15-16,2,5,,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,6,33,464.07312663593,
MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,4,11,495.39589175758,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,8,17,530.6342542419,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,15,15,684.16489031726,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,44,106,526.82335398436,
StarCrossed CX,2013-09-14,Men Cat 4/5,59,81,632.11497050795,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,44,98,529.9264357358,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,46,116,527.34993481476,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,51,83,603.46985349977,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,60,89,609.28327732935,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,81,118,607.26043581608,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,39,52,587.03295618228,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,41,57,604.76014784573,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,33,36,634.30668420947,
