Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,74,75,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,47,48,455,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,14,78,360,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,32,36,491.66070598099,
Alpha Cross,2010-09-26,MEN 3,17,20,455.02979329073,
Frisco CX 1,2010-10-2,MEN 3,31,31,510.30311477633,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,42,47,470.13182667433,
Boulder Cup,2010-10-31,Men 3,56,59,497.45177299729,
Cyclo X Xilinx,2014-09-20,Men SM 3,19,27,447.94513664013,
Cyclo X Flatirons,2014-09-28,Men SM 3,23,29,474.13313235309,
Primalpalooza,2014-10-5,Men SM 3 Cat,15,24,468.62545469363,
Cyclo X Interlocken,2014-10-25,Men SM 3,DNF,30,501.39457417116,
Cyclo X Boulder,2014-11-15,Men SM 3,21,30,463.41787247297,
Cyclo X Louisville,2014-11-22,Men SM 3,37,42,495.87665509259,
