Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22211,Joeri,Adams,BEL,1:00:44,,149.24424166042,149.24424166042,
Men Elite,2,81241,Thomas,Joseph,BEL,1:01:45,,194.67793814984,158.77380222918,
Men Elite,3,25565,Angelo,De clercq,BEL,1:02:19,,191.01217431634,162.33163846373,
Men Elite,4,17235,Patrick,Van leeuwen,NED,1:02:31,,162.30078285014,165.88947469827,
Men Elite,5,81239,Jelle,Schuermans,BEL,1:02:36,,194.50809928518,169.44731093282,
Men Elite,6,17210,Martin,Haring,SVK,1:02:45,,161.45188723407,173.00514716736,
Men Elite,7,100265,Antonin,Marecaille,FRA,1:03:09,515602,185.99316514159,176.56298340191,
Men Elite,8,17121,Mariusz,Gil,POL,1:03:09,,171.14652529752,180.12081963645,
Men Elite,9,22216,Lubomir,Petrus,CZE,1:03:22,,166.02626038028,183.678655871,
Men Elite,10,42007,Yves,Coolen,BEL,1:03:29,,240.95106398796,187.23649210554,
Men Elite,11,17237,Kenneth,Van compernolle,BEL,1:03:37,,181.835916714,190.79432834009,
Men Elite,12,25638,Vincent,Dias dos santos,LUX,1:03:51,,197.91000080918,194.35216457463,
Men Elite,13,108208,Lander,Loockx,BEL,1:04:32,588418,241.76808283914,197.91000080918,
Men Elite,14,58069,Christian,Helmig,LUX,1:04:44,245316,195.49025724587,201.46783704372,
Men Elite,15,108094,Han,Devos,BEL,1:05:18,,287.06678421488,205.02567327827,
Men Elite,16,100234,Emil,Hekele,CZE,1:05:25,,201.18373125968,208.58350951281,
Men Elite,17,18908,Gusty,Bausch,LUX,1:05:41,,214.63982774006,212.14134574735,
Men Elite,18,108516,Ulrich,Theobald,GER,1:06:13,,215.23917852701,215.6991819819,
Men Elite,19,17138,Vladimir,Kyzivat,CZE,1:06:16,,190.51265558381,219.25701821644,
Men Elite,20,132529,Ivan,Centrone,LUX,1:08:37,,267.07085885549,222.81485445099,
Men Elite,21,85678,Juraj,Bellan,SVK,,,239.22255922811,226.37269068553,
Men Elite,22,129669,Daniel,Mayer,CZE,,,224.19184614015,229.93052692008,
Men Elite,23,91223,Luc,Turchi,LUX,,,259.82639409307,233.48836315462,
Men Elite,24,139593,Fabien,Gresnik,FRA,,,220,237.04619938917,
Men Elite,25,108364,Mario,Matijevic,CRO,,,250.59223621142,240.60403562371,
Men Juniors,1,116013,Michel,Ries,LUX,44:19,,354.96509202599,309.74878858403,
Men Juniors,2,138859,Felix,Schreiber,LUX,44:28,,358.64380391954,321.97460597929,
Men Juniors,3,122105,Noah,Fries,LUX,44:36,,385.81202387884,334.20042337455,
Men Juniors,4,130262,Misch,Leyder,LUX,44:51,,374.19612125656,346.42624076981,
Men Juniors,5,132534,Ken,Conter,LUX,45:07,,360.39109335579,358.65205816507,
Men Juniors,6,129818,Brent,Braes,BEL,46:16,,347.69237148981,370.87787556033,
Men Juniors,7,129806,Lander,Tibackx,BEL,46:41,,367.55962986409,383.10369295558,
Men Juniors,8,132535,Luc,Weis,LUX,47:48,,381.97692613302,395.32951035084,
Men Juniors,9,132537,James,Bindels,LUX,51:22,,450.56462573128,407.5553277461,
Men Juniors,10,122209,Maurice,Thill,LUX,,,453.72438867192,419.78114514136,
Women Elite,1,112964,Inge,Van der heijden,NED,41:55,,358.60361203585,313.33498450785,
Women Elite,2,189678,Ã…sa,Erlandsson,SWE,42:17,,355.71454911989,330.51371229949,
Women Elite,3,54788,Veerle,Goossens,NED,42:29,,405.82360993996,347.69244009112,
Women Elite,4,112961,Manon,Bakker,NED,42:37,562506,349.43225946793,364.87116788276,
Women Elite,5,108870,Suzanne,Verhoeven,NED,42:54,,391.5700194602,382.04989567439,
Women Elite,6,69471,Lindy,Van anrooij,NED,43:17,,348.92410809719,399.22862346603,
Women Elite,7,138943,Edie,Antonia rees,LUX,43:51,,416.40735125766,416.40735125766,
Women Elite,8,139048,Kristin,Endres,GER,44:32,,448.74392345835,433.5860790493,
Women Elite,9,60701,Elena,Valentini,ITA,44:37,,437.23315788685,450.76480684093,
Women Elite,10,108103,Martina,Kukulova,CZE,46:14,,486.70523798682,467.94353463257,
Women Elite,11,108202,Mara,Schwager,GER,48:24,,485.17839100799,485.1222624242,
Women Elite,12,66678,Christine vardaros,Baboco,USA,49:04,,436.12026760202,502.30099021584,
Women Elite,13,134944,Julia,Nikolopoulos,GER,52:29,,483.50232559591,519.47971800747,
