Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,6,40,469.64073157755,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,1,45,459,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,2,41,412.52253568169,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),2,19,430.13796384992,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),2,29,363.90701481831,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,1,11,351.40632430242,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,63,85,414.84192962052,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,46,83,364.90208284109,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,2,22,377.54327866523,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,32,50,415.06356647531,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,2,15,360.76217372684,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,3,10,382.8130257124,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens B  Collegiate,1,7,371.78759971962,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,9,20,346.03866391494,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,35,43,464.10946602425,
Bison Cross: MSG #1,2016-09-24,Cat 3/4,DNF,12,620.74502717608,
Bison Cross: MSG #2,2016-09-25,Cat 3/4,2,10,370.65785976333,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,1,25,341.79421750163,
The Woad Warrior MSG #3,2016-10-23,Pro/Cat 1/2/3,1,5,,
Frankenstein CX: MSG #4,2016-10-29,Pro/Cat 1/2/3,3,4,,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,5,17,295.95452146678,
Auburn CX,2016-11-12,Men Collegiate A,5,9,386.28047521847,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,18,19,458.87703877247,
NCCX Race #11 ,2016-12-10,Men Collegiate A,21,36,378.66952322968,
