First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Moore,Pumpkin Hop Cross,2017-10-14,Cat 3,3,8,376.47597820528,
Randy,Murdick,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,2,36,323.97014213621,
Randy,Murdick,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,29,29,405.41102690697,
Randy,Murdick,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,33,33,515.01499493894,
Daniel,Tirado,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,20,27,498.79668570496,
John,Baynes,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,9,14,542.13184960543,
Sam,Moore,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,14,17,384.35629317284,
Angela,Barbini,Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,5,17,553.98747962782,
Justin,Titsworth,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,9,36,458.44417173116,
Tim,Titsworth,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,14,36,503.75296521385,
John,Baynes,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,31,36,657.80286305499,
Angela,Barbini,Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,6,18,555.35044080468,
Patricia,Work,Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,8,9,529.27872811423,
John,Baynes,Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,6,11,500,
Jim,Mayer,Bubba #8: Mount Pleasant,2012-11-18,C Race,18,42,519.95507985491,
Sam,Moore,Bubba #8: Mount Pleasant,2012-11-18,A Race,18,18,392.25920650107,
Patricia,Work,Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,6,8,498.86293422039,
John,Baynes,Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,9,11,550.88282310506,
Justin,Titsworth,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,15,30,531.1112701231,
Tim,Titsworth,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,16,30,540,
Jim,Mayer,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,21,21,497.63798569105,
Sam,Moore,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,10,11,367.96414479722,
John,Baynes,Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,11,17,531.6891455026,
Tim,Titsworth,Bubba #6: Concordia Seminary,2012-11-10,C Race,16,32,533.16018465193,
Justin,Titsworth,Bubba #6: Concordia Seminary,2012-11-10,C Race,17,32,541.16094567616,
Daniel,Tirado,Bubba #6: Concordia Seminary,2012-11-10,B Race,20,28,486.00085921435,
Sam,Moore,Bubba #6: Concordia Seminary,2012-11-10,A Race,11,15,351.37987550619,
Tim,Titsworth,Bubba #5: Sylvan Springs,2012-11-4,C Race,29,43,579.32582668881,
Sam,Moore,Bubba #5: Sylvan Springs,2012-11-4,A Race,18,20,350.87139603899,
Angela,Barbini,Bubba #4: Faust Park,2012-10-28,Women's B Race,8,17,584.55851377204,
John,Baynes,Bubba #4: Faust Park,2012-10-28,Masters 50+,10,12,517.94681861401,
Angela,Barbini,Bubba #2: Scary Faust Park,2012-10-27,Women's B Race,9,12,639.6901829722,
John,Baynes,Bubba #2: Scary Faust Park,2012-10-27,Masters 50+,5,5,,
Jim,Mayer,Bubba #2: Scary Faust Park,2012-10-27,B Race,20,22,468.2175207878,
Angela,Barbini,Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,9,15,618.73265859353,
John,Baynes,Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,5,10,479.93714514206,
Tim,Titsworth,Bubba #2: Sylvan Springs,2012-10-21,C Race,25,48,540,
John,Baynes,Bubba #2: Sylvan Springs,2012-10-21,C Race,35,48,589.86489502672,
Angela,Barbini,Bubba #1: Queeny Park,2012-10-14,Women's B Race,7,13,600,
John,Baynes,Bubba #1: Queeny Park,2012-10-14,Masters 50+,10,10,566.5118893792,
John,Baynes,Bubba #1: Queeny Park,2012-10-14,C Race,32,45,596.87964664911,
Tim,Titsworth,Bubba #1: Queeny Park,2012-10-14,C Race,37,45,628.47945034306,
Jim,Mayer,Bubba #1: Queeny Park,2012-10-14,B Race,20,28,421.22120536708,
