Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2017-11-5,Girls 9-12,4,4,,
Newtown Cross,2019-09-22,Women Junior  9-11,6,11,622.11639628079,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,5,7,665.79627541128,
Belltown Cross,2019-10-20,Women Open Junior 9-11,7,8,724.59475275363,
Cheshire Cross ,2019-11-2,Women jr 9-11,8,8,754.11871810312,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,5,9,661.23983492591,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,28,40,721.57770255511,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,29,44,708.74810390066,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,21,38,640.96646441798,
Newtown Cyclocross,2020-09-27,Women Junior 9-12,4,7,706.01256460828,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,31,49,651.56519696462,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),22,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,22,53,602.0359035848,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,25,59,626.34558118568,
Newtown Cyclocross,2021-09-19,Women Junior  13-14,2,4,,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,27,55,656.63818487547,
Mansfield Hollow CX,2021-10-9,Women Open Junior 13-14,2,4,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,2,5,,
Cheshire Cross,2021-10-31,Junior Girls 13-14/ Middle School CCAP Fall  Serie,2,4,,
Governor's Guard Rodeo,2021-11-13,Women Juniors 13-14/ Girls Middle School,2,4,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,3,5,,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,5,12,616.57834456166,
Newtown Cyclocross,2022-09-25,Women Junior  13-14,5,6,663.15613800871,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,6,14,627.88786153116,
Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,6,7,658.78768722525,
Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,5,6,664.13090333717,
Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,4,5,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,27,29,716.08610561167,
CCAP Wednesday Night Training Series,2023-08-30,Women,4,6,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,8,11,654.05325648659,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,6,7,730.71722677334,
Newtown Cyclocross,2023-10-1,Women Junior  15-18,2,2,,
Mansfield Hollow CX,2023-10-15,Women Open Junior 15-18,3,5,,
Belltown Cyclocross,2023-10-22,Women Cat 4/5 Junior 15-18,2,4,,
Moran Cross,2023-10-29,Women Junior Girls 15-18/High School (Cat 4/5 only,2,2,,
Cheshire CX,2023-11-5,Women Juniors  15-18 Cat 4/5,2,2,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,40,58,661.70507122628,
Governor's Guard Rodeo,2023-12-3,Women Jr  15-18 / High School (Cat 45),2,2,,
