Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2017-09-30,Women  Cat 3/4,3,15,552.32620359087,
Flyover Silver Creek,2017-09-30,Women  Cat 4/5,3,7,572.50393236895,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,8,15,600,
Cross Fire,2017-10-28,Women  Cat 4/5,7,13,600,
Sunnyview Cross,2017-11-18,Women  Cat 4/5,7,9,640.74581980262,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,10,13,636.02292441968,
LAPT Lion Cross,2018-09-29,Women Single Speed,1,2,,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,12,16,646.14493140928,
Grafton PumpkinCross,2018-10-6,Women Single Speed,2,3,,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,8,13,624.07816343155,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,7,13,627.785839931,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,13,26,591.34554329527,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,6,8,650.99162028301,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,8,12,611.84131858016,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,7,9,532.99250927649,
Badger Prairie Cross,2019-10-12,Women Elite Category 4/5,8,14,600,
Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,7,8,596.78541434979,
Tough Udder CX,2019-10-20,Women Elite Category 4/5,3,8,569.9713413436,
Tough Udder CX,2019-10-20,Women Elite Category 3/4,4,5,,
Tough Udder CX,2019-10-20,Single Speed Category 4/5,3,5,,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,11,16,598.38944699006,
Fat Kats Cross Race,2019-11-16,Women Elite Category 4/5,2,3,,
Fat Kats Cross Race,2019-11-16,Women Elite Category 3/4,5,6,543.36037720974,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,8,13,626.80777269987,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,12,12,589.79205252798,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,15,19,668.59066697952,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Elite,6,8,617.31115766928,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Single Speed,2,3,,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,8,17,585.8532686497,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,11,22,586.33946028265,
LAPT Lioncross,2022-09-11,Women Category 4/5 Single Speed,1,2,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/5 Single Speed Oct-99,1,2,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,5,10,589.72657409342,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,8,9,553.97113855669,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/5 Single Speed,1,3,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,8,11,598.81875779435,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Single Speed Category 4/5,1,1,,
