Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,4,18,451.66155687397,
Keizer Rapids,2015-08-26,Category C Men,6,24,477.08631339814,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,9,37,470.62297068099,
Keizer Rapids Cross Series #3,2015-09-2,Category C,5,18,499.5,
GPRM 2015: DDCX,2015-09-5,Category C,7,46,456.51080548976,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,11,44,461.24689746463,
GPRM 2015: Het Meer CX,2015-09-12,Category C,5,39,438.02846741449,
Junior Cross Series @ Corn Cross,2015-09-13,Category C,2,5,,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,7,36,434.53021184818,
Blind Date at the Dairy #1,2015-09-16,Men C,14,60,454.4474929398,
GPRM 2015: Zaaldercross,2015-09-19,Category C,11,34,479.80662917958,
Hop Cross at Rogue Farms,2015-09-20,Category C,5,6,484.84875269751,
GPRM 2015: Ninkrossi,2015-09-26,Category C,16,38,522.61979807495,
Battle at Barlow,2015-09-27,Men Category C,7,25,459.93554698593,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,10,24,509.63662798577,
Blind Date at the Dairy #3,2015-09-30,Men C,13,53,449.68520045405,
GPRM 2015: Heiser Farm,2015-10-3,Category C,2,21,425.60381457416,
Cooper Spur Cyclocross,2015-10-4,Category C,2,11,436.82372473994,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,6,32,455.09133724999,
Blind Date at the Dairy #4,2015-10-7,Men C,16,44,473.11200922082,
Cross Crusade: Alpenrose,2015-10-10,Category B,64,77,513.85813182046,
Cross Crusade: Alpenrose,2015-10-11,Category B,49,66,484.55434490412,
Blind Date at the Dairy #5,2015-10-14,Men B,19,23,489.23991958515,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,11,14,486.57497077962,
Cross Crusade: Cascade Locks,2015-10-18,Category B,26,53,450.76660055727,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,48,67,540.46662079011,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,36,55,488.17720233484,
Pedalers at the Poor Farm,2015-11-7,Category B,5,7,465.141413811,
Cross Crusade: Barton Park,2015-11-8,Category B,41,44,506.21022026205,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,52,60,508.47670179525,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,25,49,471.21118977548,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,17,19,503.46667814016,
GP David Douglas CX,2016-09-3,Men 2/3,37,40,514.96692949138,
Portland Trophy Cup,2016-09-6,Men 3/4,19,40,478.32010368202,
Blind Date at the Dairy,2016-09-7,Men 2/3,12,15,492.14551372105,
GP Het Meer CX,2016-09-10,Men 2/3,37,46,505.08109804192,
Corn Cross,2016-09-11,Men 2/3,6,7,474.52849482159,
Portland Trophy Cup #4,2016-09-27,Men 3/4,24,35,490.07716007569,
Portland Trophy Cup #5,2016-10-4,Men 3/4,24,35,506.59789067631,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,68,83,505.66926396647,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,54,77,472.19476038332,
CrossWord CX Challenge,2016-10-22,Men 2/3,24,27,477.19868494502,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,55,64,518.05927633348,
