Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,BEGINNERS - MEN,26,26,638.50861835312,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,25,27,624.29934655255,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,44,44,738.07641306167,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,44,46,612.3622281197,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,40,40,677.24960752979,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,DNF,50,685.38775853785,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,62,62,684.77318310263,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,60,61,715.85050774528,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,48,48,713.69009724575,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,54,59,681.23666794358,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,59,60,711.93055308383,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,48,49,670.58557790221,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,52,52,691.58348524303,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,65,66,727.9537611843,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,46,46,701.87096883472,
SCX #7: Monroe,2012-11-25,Master Men4 45+,43,46,676.24732725186,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,70,73,652.93443506491,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,65,72,703.3139878432,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,52,60,705.003397186,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,63,70,733.7510414476,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,64,69,720.71571389037,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,80,85,730.50168059839,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,33,34,660.22876117443,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,37,40,696.35612531743,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,9,11,598.38631601304,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,24,26,463.07025822765,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,20,20,650.96511683863,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,61,64,675.93165808746,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,50,52,664.16036271108,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,50,56,681.8939781894,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,DNF,60,703.25508631998,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,70,71,694.01797287259,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,22,27,682.28435843217,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,70,74,669.2747515818,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,79,81,711.20826495007,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,26,28,649.80956799199,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,28,29,649.90620909753,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,32,32,663.19358311535,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,20,22,679.2737437713,
MFG CX - Moor Cross,2016-09-25,Men 55+,19,22,621.72119775937,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,14,16,681.65437254349,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,14,16,584.95858538024,
MFG CX  - North 40,2016-10-30,Men 55+,DNF,21,614.58441505141,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,22,25,696.07823586883,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 55+,7,7,691.75409475539,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 55+,8,8,673.82110433441,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 55+,1,1,,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,17,17,515.6752423814,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,10,12,519.21171454975,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,21,21,667.59389533789,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,71,71,618.28100560754,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,37,39,611.1431489817,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,91,95,635.21815964118,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,44,46,647.09146992877,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,13,13,677.10956451911,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,41,45,615.39617075649,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,79,87,636.48278675713,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,30,31,646.9438257048,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,49,50,726.17245217613,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,34,35,694.02909332913,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,82,93,659.3988368183,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,DNF,29,645.96508593716,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),DNF,51,587.83035704291,
 NWCXCUP Race #4,2017-12-3,Men Master 55+,9,9,615.62724255427,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,14,14,631.55600387902,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,8,8,607.97277861547,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,10,10,524.72782928341,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 55+,8,8,680.27452586787,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,26,26,702.86580042301,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,19,20,716.07662855343,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),40,44,597.55973829446,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,13,13,706.97558455151,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),38,41,603.21591405615,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,23,25,632.18161161102,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,12,12,624.60655509353,
Woodland Park,2018-11-18,Men 55+,30,31,661.56283424341,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,13,13,635.81181621813,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,13,15,600.37262872629,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,22,25,521.00638092103,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,17,17,713.21832967697,
CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,9,9,734.53021704603,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,13,13,714.69319951507,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,19,19,616.15772336988,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,16,17,686.68564116099,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,23,28,609.86129892604,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,13,13,735.45456974828,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,13,13,735.45456974828,
MFG Cyclocross North 40,2019-11-3,Men 60+,13,13,610.39387542444,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,10,10,760.87829999463,
MFG Woodland Park,2019-11-17,Men 60+,24,26,600.10744221194,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,50,52,542.79997883232,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,36,36,665.38854606955,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,35,36,701.38624269832,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,35,36,671.80372997871,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,33,34,674.8171588959,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,36,38,632.14442846683,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,25,25,611.18027526642,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,26,28,600.83912101947,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 60+,6,6,639.738151548,
Cross Revolution #2 Arlington,2022-10-2,Master Men Open 60+,6,7,638.0523963442,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 60+,5,7,588.56110064732,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,11,11,695.62967280702,
CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,7,7,649.13167742197,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 60+,7,7,709.71940347686,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,12,12,644.08811940352,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,9,9,614.16042059903,
CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,DNF,11,655.21611111775,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 60+,9,9,687.58217886202,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,17,17,688.58141863996,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,12,12,691.45420292129,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,9,9,653.86769820086,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,13,13,689.94979231857,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,23,24,728.95004804987,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,11,11,689.68533888247,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,14,14,702.65907856736,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,19,21,691.68396352816,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,14,15,681.23522840143,
