Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,18,18,881.56879008215,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,13,18,773.69732147795,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,17,22,821.2910252387,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,5,6,785.65086023616,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,13,14,874.39486443615,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,14,19,826.78950798002,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,10,12,833.41406878389,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,10,11,863.85749275827,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,8,10,736.5628598927,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,14,16,845.56838424817,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,8,10,725.01855369253,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,12,21,772.37454173134,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,9,9,816.98873035671,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,7,11,692.50495871658,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,6,9,685.10740075348,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 10-12,5,6,703.65825400805,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,8,10,790.3888168652,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,7,7,756.28815254686,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,22,23,715.23293520608,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,10,11,731.23237634767,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,4,6,701.73456930049,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,DNF,22,695.68027849391,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,4,6,701.73456930049,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,DNF,22,695.68027849391,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,7,9,685.95055176895,
MFG Woodland Park,2019-11-17,Middle School Girls,10,12,757.74021724372,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 10-12,4,9,676.8592556045,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,19,20,707.16312057511,
CXR #1 Arlington,2021-09-19,Cat 4 Women,19,22,657.27272727273,
CXR #1 Arlington,2021-09-19,Junior Girls 13-14,5,8,670.17276616385,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,5,10,632.77035677149,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,16,18,703.85897717993,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,5,9,684.45928645702,
Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 13-14,3,5,,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,19,19,744.18373951263,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,9,10,742.81778060437,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 13-14,5,6,689.00773202891,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 13-14,5,8,654.04006118363,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,9,9,762.20015401377,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 13-14,7,7,732.63004002271,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,31,33,698.67812380859,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,21,24,711.92787002015,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,32,39,685.14135890658,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,7,8,663.50260891954,
