First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kade,Rychlik,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,10,21,583.8631130806,
Eric,Shivvers,Capital City Cross,2023-09-24,Men A,16,18,391.83002573292,
Eric,Shivvers,Capital City Cross,2023-09-23,Men A,24,24,476.8874008683,
Douglas,Pettay,ABD Sunrise park,2022-10-23,Men Cat 4,44,58,579.02887541242,
Eric,Shivvers,The Grand Day 1,2022-10-22,Men Cat 1/2/3,14,14,395.02040862446,
Rich,Kisseloff,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,29,51,400.72992432687,
Melissa,Zammit,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,7,8,565.13606102298,
Kade,Rychlik,Trek CX Cup,2022-10-8,Men  Junior 11-12,13,24,602.48432169232,
Rich,Kisseloff,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,65,88,419.07416484646,
Melissa,Zammit,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,26,27,581.85355664987,
Peter,J cavoto,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,20,53,305.05375760675,
Eric,Shivvers,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,58,59,408.96809796664,
Pj,Cavoto jr,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,8,22,301.91574683119,
Alex,Derderian,Glenwood Academy CX,2021-10-17,Men Masters 55+,11,25,494.87353988901,
Eric,Shivvers,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,44,54,493.84328514119,
Eric,Shivvers,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,42,50,485.26591638022,
Melissa,Zammit,Trek CX Cup,2021-10-10,Women Cat 3 Elite,24,27,555.33396541147,
Pj,Cavoto jr,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,32,55,323.24616024127,
Pj,Cavoto jr,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,17,56,303.7353484622,
Rich,Kisseloff,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,26,56,347.78764150438,
Melissa,Zammit,Trek CX Cup,2021-10-9,Women Cat 3 Elite,25,30,558.41424116778,
Rich,Kisseloff,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,57,94,397.24849043682,
Peter,J cavoto,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 1/2/3,1,4,,
Jacqueline,Wunrow,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 3/4,11,12,569.37590807995,
Chris,Brown,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 60+ Masters,1,1,,
Peter,J cavoto,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 40-49 Masters,1,3,,
Chris,Brown,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,4,6,,
Peter,J cavoto,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 45+ open,1,7,282.21999484668,
Chris,Brown,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,4,13,465.88464881189,
Jacqueline,Wunrow,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,4,8,544.12342652321,
Stephen,Wunrow,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,1,7,442.56595822236,
Jacqueline,Wunrow,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,5,6,576.21832862553,
Stephen,Wunrow,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,1,8,402.38661713341,
Jacqueline,Wunrow,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 4/5,4,11,556.42034727264,
Stephen,Wunrow,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,7,17,488.0024960735,
Jacqueline,Wunrow,Indy Cross II - Rhodius Park,2020-10-11,Women Senior  Cat 4/5,4,9,580.50019537982,
Jennifer,Harrison,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,4,5,,
Laura,Crane,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,7,8,651.16867294913,
Laura,Crane,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,15,24,634.76395320399,
Rich,Kisseloff,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,46,55,440.65157598889,
Rich,Kisseloff,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,80,96,432.97884400449,
Eric,Shivvers,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,20,21,456.30116801613,
Dan,Kalny,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,73,78,466.37767306119,
Kelli,Richter,Jingle Cross Inc.,2017-09-16,Women PRO UCI,19,23,482.75538031466,
Eric,Shivvers,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,31,34,462.65043684366,
Sydney,Guagliardo,Jingle Cross Day 1,2016-09-23,Women Open Pro,28,30,568.58925331555,
Kelli,Richter,Jingle Cross Day 1,2016-09-23,Women Masters 30-44,5,5,,
Meredith,Peterson,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,22,22,560.36376599806,
Joan,Hanscom,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,28,31,678.62575213754,
Kelli,Richter,Twisted Cross,2015-09-19,Women Senior Cat Pro/1/2/3,2,5,,
Lauren,Meeth,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,5,9,481.27856415586,
Lauren,Meeth,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 1/2/3/4,7,8,487.72420663551,
Eric,Scharlow,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,31,94,,
Jason,Morse,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,31,94,,
Robert,Curtis,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,44,94,,
William,Barnes,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,44,94,,
Sarah,Szefi,Jingle Cross Day 3,2014-11-16,Women Cat 2,6,19,409.61725957651,
Sarah,Szefi,Jingle Cross Day 2,2014-11-15,Women Cat 2,18,19,555.57331440416,
Sarah,Szefi,Jingle Cross Day 1,2014-11-14,Women Cat 2,6,15,413.54760840943,
Meredith,Peterson,Jingle Cross Day 1,2014-11-14,Women Cat 2,10,15,468.75249153727,
Joan,Hanscom,KMC Cross Fest Day 3,2014-10-5,Women 3/4,97,110,705.20278132741,
Eric,Scharlow,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,44,88,,
Adam,Loete,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,44,88,,
Leah,Sanda,Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,7,9,557.08634345474,
Leah,Sanda,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,28,32,562.7278076616,
Matthew,Sedwick,Campton Cross,2013-11-3,Men Cat 4/5 Open,85,100,653.90644617118,
John,Lorenz,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,35,87,517.03708093786,
Karrie,Ozyuk,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,67,100,,
Steve,Hardman,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,68,100,,
Tatyana,Choolkova,PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,22,25,704.18347358407,
Gina,Kenny,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,31,36,571.32448613071,
Gina,Kenny,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,31,36,581.76688256183,
