Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,65,71,481.14673840706,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,19,44,524.91052017496,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,17,48,510.16241141093,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,19,42,536.76369482068,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,12,44,490.96412777606,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,23,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,25,34,607.84751092706,
Labor Day Cyclocross Championships,2009-09-7,Men4,30,46,560.56046898029,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,27,34,590.625,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,38,46,613.44547491684,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,14,43,504.23711546392,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,29,50,557.4761845023,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,27,50,545.79793821135,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,21,35,564.53184734308,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,31,39,611.70063550566,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,24,44,545.65853967116,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,32,38,631.86075535366,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,41,49,635.45131603049,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,27,38,592.09669457562,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,28,52,545.59295865063,
Steilacoom,2010-10-31,Mstr4Men45+,26,45,567.30851459466,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,17,30,541.42280874588,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,43,51,642.08117125777,
MFG CX - Lake Sammamish GP,2016-09-11,Men 55+,18,22,644.45530782848,
MFG CX - Moor Cross,2016-09-25,Men 55+,17,22,590.29299062699,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,DNF,16,734.97124980944,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,DNF,16,678.90920388478,
MFG CX  - North 40,2016-10-30,Men 55+,DNF,21,614.58441505141,
