Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Masters 45+,17,31,450.59890183931,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,16,34,384.16379197462,
Webberville CX,2009-10-25,Masters 50+,2,7,,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,13,16,560.89684968548,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,11,12,527.26456645699,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,5,10,487.49695387601,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,3,9,466.11505668936,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,3,10,436.7401258699,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,4,8,470.81777739763,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,6,11,500,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,19,34,404.79347209948,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,3,11,461.81691502925,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,39,49,442.06946361016,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,6,15,436.06953488362,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,4,11,428.15173433547,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,4,9,436.57224884929,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,5,8,464.30006353502,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,5,11,437.73696343512,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,6,12,435.14054398015,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,5,12,434.32106394041,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,7,13,438.0972003698,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,6,11,479.90013362064,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,6,13,419.46292636875,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,3,10,377.57166338729,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,11,21,452.74937082953,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,5,17,396.86011079887,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,5,11,414.42501506016,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 50+,1,4,,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,6,22,388.2313517322,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,7,23,397.36001435294,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,3,14,406.42362632182,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,4,16,391.2214072264,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,3,22,352.61268668551,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,6,14,436.29521011747,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,5,23,372.61351375486,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,2,16,331.52452011624,
Resolution Cross Cup,2013-12-28,Men  Master 50+,3,14,376.8878697897,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,3,14,364.24802925851,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,4,28,340.10609558569,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,28,58,420.19150026194,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,9,38,387.35763235927,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,6,27,408.45449706902,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,42,72,481.2395336955,
BCRCX2014,2014-11-1,Men Masters 50+,4,21,392.34812205146,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,1,18,356.12822039769,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,5,33,349.03719312906,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,11,75,334.4075522335,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,11,28,436.67245507214,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,31,68,436.40319534585,
CX7s Austin Day 1,2014-11-15,Men Master 50+,2,13,394.22097311138,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,1,18,331.41359219376,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,4,27,319.17401819332,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,4,20,350.36666739608,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,2,7,437.89240164694,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,9,26,416.46311664189,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,4,13,405.82299191497,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,9,32,364.60043039658,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,22,67,372.95116776177,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,6,32,330.74198963385,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,11,71,324.63006416873,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,7,56,348.20878167636,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,4,26,362.24366839134,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,7,57,347.87587071352,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,2,28,342.63342181061,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,4,15,393.51532170509,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,4,17,401.85923720066,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,2,15,362.50152553937,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,2,19,363.13480369294,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,4,15,380.03042344814,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,2,14,345.39433518569,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,2,26,343.84983056008,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,2,21,328.18291228173,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,5,28,357.447886042,
Resolution Cross Cup Day 2,2015-12-13,Master 50+,3,9,358.10279973424,
Highlander Cross Cup Day 1,2015-12-19,Master 50+,2,9,348.70364002182,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,3,10,357.65269576083,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,25,60,412.89253180126,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,5,21,391.12995387833,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,16,72,372.80976615165,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,3,31,346.52125359537,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,4,27,362.63894963566,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,DNF,27,653.34630657804,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,15,52,394.64074976304,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,2,21,353.37548188072,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,13,53,373.65083325597,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,2,19,349.1008169061,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,2,17,356.30748427796,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,3,16,375.76215954997,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,12,49,398.2203076192,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,2,38,359.03476646155,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,2,38,359.03476646155,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,DNF,40,555.94735319453,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,3,19,364.17713722586,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,2,15,386.4458746129,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,4,20,364.08648923616,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,1,20,364.22044787393,
Best Cross Day 1,2017-09-23,Men Cat 3/4,14,31,429.02184261892,
Best Cross Day 2,2017-09-24,Men Masters 40+,9,40,352.76391789178,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,2,14,357.67277329885,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,16,69,364.76222631518,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,2,54,377.94843608975,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,2,54,377.94843608975,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,13,72,325.36202283637,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,1,17,335.38738314203,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,2,10,375.26608359096,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,1,42,337.81046279653,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,4,30,363.53843985441,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,2,28,333.1278266801,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,2,18,358.60430353317,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,7,42,356.25463279791,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,2,19,353.37168287233,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,7,37,346.23618573881,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,2,14,342.64644604148,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,1,16,328.51636668666,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,4,16,351.37467561456,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,2,26,317.47945878014,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,15,35,372.366847505,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,4,13,392.8692671747,
Pretty Good Cross Day 2,2017-12-31,Men Cat 3/4,5,11,397.71887052974,
Pretty Good Cross Day 2,2017-12-31,Men Open,6,16,388.49427570142,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 60-69 Open,1,3,,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,10,47,334.21556995768,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,12,61,322.22438407062,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,7,40,330.6688302008,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,2,11,373.37979329195,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,2,8,364.36708585104,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,16,65,360.658806842,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,7,29,369.19685652326,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,12,65,336.27212837825,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,2,26,330.18937769855,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,14,48,381.29353413858,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,8,31,369.92751852497,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,1,13,356.94342382938,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,1,9,339.25741428346,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,17,42,385.02150358941,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,18,45,378.87067060912,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,37,69,424.43445660591,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,1,8,354.88797911771,
Georgetown Cyclocross Festival,2019-10-13,Men Master 60+,1,3,,
Pace Bend CX ,2019-11-23,Men 60+ Open,1,1,,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,1,9,389.66121786181,
Stem CiderX,2021-09-25,Men MM 60+,13,25,513.7187296845,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,13,29,495.36808990975,
CYCLO-X Parker,2021-10-16,Men MM 60+,8,24,454.02587772031,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,6,32,336.62298866297,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,1,4,,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,10,27,369.45608791748,
PRIMALPALOOZA,2022-09-11,Men MM 60+,4,16,410.82550748398,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,12,27,468.93609878357,
Stem CiderX,2022-09-25,Men MM 60+,5,22,399.45320295487,
Schoolyard Cross,2022-10-1,Men MM 60+,7,22,415.39120989123,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,7,28,398.02268561173,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,3,23,380.19062769882,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,DNF,26,696.47479173309,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,2,19,314.57261976674,
CYCLO-X Westminster,2022-11-12,Men MM 60+,9,25,406.63340658574,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,3,30,340.04315766968,
CYCLO-X Longmont,2022-12-3,Men MM 60+,2,16,379.57465439718,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,3,27,320.9235167825,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,6,17,403.08564312393,
Schoolyard Cross,2023-09-30,Men MM 60+,10,17,519.37039671944,
Wild West Cross,2023-10-15,Men MM 60+,12,12,512.75493801015,
CYCLO-X Parker,2023-10-21,Men MM 60+,10,22,463.95184439945,
CYCLO-X Valmont,2023-10-28,Men MM 60+,5,20,455.71615625175,
Cross of the North,2023-11-4,Men MM 60+,5,17,405.44624090935,
CYCLO-X Westminster,2023-11-11,Men MM 60+,12,24,454.99934269378,
CYCLO-X Longmont,2023-11-18,Men MM 60+,11,21,467.05451871815,
