Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,6,21,555,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,2,19,501.25652996108,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,2,19,476.21668790225,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,2,20,482.66352494171,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,1,19,444.08268728248,
Washington State Cyclocross Championships,2008-11-16,MstrWomen,2,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,2,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,2,22,461.43438304018,
Labor Day Cyclocross Championships,2009-09-7,MstrWm,1,7,,
MFG Cross Race #1,2009-09-13,MASTER WOMEN,1,6,,
Starcrossed ,2009-09-19,Master Women 35+,18,33,609.14343518388,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,1,12,461.61506549312,
Starbucks Gran Prix,2009-10-4,Master Women,1,6,,
MFG #4 - Cross Clash,2009-10-10,Master Women 35+,2,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,2,14,439.92462814173,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,2,14,455.04580226516,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,1,15,411.9281427414,
MFG #5 - King County CX,2009-10-31,Master Women 35+,1,5,,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,1,14,418.12006943542,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,1,14,408.96806915165,
Washington State Cyclocross Championships,2009-11-15,MstrWm123,2,5,,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,2,16,454.51307043633,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,2,13,419.3035831589,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,5,10,526.58882491585,
USGP of Cyclocross Day One,2009-12-5,Master Women,35,37,642.44376988519,
USGP of Cyclocross Day Two,2009-12-6,Master Women,26,28,608.08090211745,
Double Check,2010-09-6,Master  Women,1,6,473.62973423967,
MFG #1 - Kickoff Cross,2010-09-18,Master Women 35+,1,8,484.14178973278,
Starcrossed,2010-09-19,Master Women 35+,10,34,467.42436030895,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,11,23,508.62462510574,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,1,15,436.10521140338,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,87,96,638.06901695296,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,1,16,408.65982314465,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,1,16,409.92316710762,
King County Cross,2010-10-30,MASTER WOMEN 35+,1,6,484.1374192415,
Steilacoom,2010-10-31,MstrWm123,1,13,413.85263070547,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,1,12,434.15409246644,
Maris Farms,2010-11-7,MstrWm123,1,13,399.18676472365,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,1,21,424.47938857781,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 1/2/3 Mstr,2,3,,
Sprinker Cyclocross,2010-11-21,MstrWm123,1,13,421.21687283883,
Evergreen Fairgrounds,2010-11-21,MstrWm123,3,14,433.41108975486,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,11,26,477.40835161294,
2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,1,8,425.36821928,
Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,1,14,416.47062444196,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,DNF,21,667.41622437431,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,7,15,489.3997206668,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,2,10,416.90751496666,
Raceway CX,2011-10-23,MASTER WOMEN 35+,3,12,449.14639011036,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,5,10,483.22780916629,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,4,17,449.3897354876,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,3,12,454.07649938445,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,13,18,639.03041284369,
StarCrossed CX,2013-09-14,Women 40+,21,26,651.39323645071,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,9,19,510.15034452452,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,6,18,502.93041330809,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,14,22,561.60101050879,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,10,21,546.56410045738,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,9,25,502.60559822267,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,5,8,537.67308045356,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,8,23,487.67598219966,
Subaru STARCROSSED,2014-09-13,Master Women 45+,7,11,537.57302524139,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,12,28,531.66200439003,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,7,22,480.99708189766,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,3,7,502.33900029549,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,11,22,559.48086059612,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,4,10,507.11062351516,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,10,26,513.91607419482,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,9,35,469.41908964537,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,9,13,534.95953439932,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,7,18,495.53434660341,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,8,18,534.50451023245,
Cross Revolution #2,2015-10-4,Master Women 40+,8,18,496.80101228383,
Cross Revolution #3,2015-10-11,Master Women 40+,11,21,512.67389464066,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,7,26,464.68832712377,
Cross Revolution #4,2015-10-25,Master Women 40+,6,21,462.76323505081,
MFG CX - North 40,2015-11-1,Women 45+,1,20,415.12451225683,
Cross Revolution #5,2015-11-8,Master Women 40+,3,16,445.05076232574,
MFG CX - Woodland Park,2015-11-22,Women 45+,7,26,487.2322146134,
Cross Revolution #6,2015-11-29,Master Women 40+,6,17,466.71102219541,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,10,12,511.76824004646,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,7,7,473.14975236388,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,12,12,560.81292524081,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2 35+,4,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,8,8,494.1280107694,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,10,10,539.45444291406,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,7,8,516.79268873926,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,11,16,523.46470988386,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,9,9,506.91942199955,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,10,12,541.53175617124,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,7,13,600,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Women CX racing age 35+,3,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,6,12,549.77077779176,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,8,9,589.52408444002,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,8,8,508.17456530028,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,5,6,499.58923062038,
Woodland Park,2018-11-18,Women 50+,7,11,573.02563172928,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,4,5,,
WSBA Cyclocross Championships,2018-12-2,Women  50-59,7,8,563.33508036936,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,1,8,472.14503646832,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,2,7,434.95086749598,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,5,10,477.90806753634,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,1,15,458.75429155694,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,5,8,484.2938726905,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,3,17,465.98179879009,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,2,19,436.00839002414,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,4,5,,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Women CX racing age 35+,4,5,,
MFG Cyclocross North 40,2019-11-3,Women 50+,8,13,583.38357223986,
MFG Woodland Park,2019-11-17,Women 50+,1,16,431.27060604187,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,5,9,480.80315832134,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,3,14,442.70749963692,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,11,12,494.47484629267,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,8,9,520.87879159163,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,DNF,9,505.01500570292,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,6,8,456.89955297068,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,1,15,412.30049075196,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,1,20,392.35097972156,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,1,12,450.95181920256,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,1,19,408.77663303461,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 50+,1,8,451.04667308441,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,2,16,461.74997221692,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,1,8,454.743865817,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,1,16,398.48850229203,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,1,12,399.56058387696,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,2,20,408.54274487175,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,2,12,443.40783168318,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,3,20,423.63253482512,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 60+,1,5,,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 60+,1,2,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 60+,1,5,,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,1,6,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 60+,1,4,,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,1,6,414.72643950981,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,1,6,414.72643950981,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Women racing age 55+,1,2,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,1,9,414.72643950981,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 60+,1,7,417.43276237944,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 60+,1,6,419.59931318413,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,1,9,416.98324992502,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 60+,1,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 60-64,5,6,499.02890742972,
