Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16U,20,213768,Ewan,ek,,,,,,
Junior 16U,23,213770,James,mcelhany,FW Composite,,,,,
Junior 16U,24,213769,Hunter,arsenault,South metro cyclones,,,,,
Junior 16U,37,213869,Joshua,carroll,,,,,,
Junior 16U,39,213813,Paxton,dyson,GSTenzing,,,,,
Men 3/4/5,1,213870,Ben,summers,Spicy Bois Party Crew,,,400,340,
Men 3/4/5,2,213753,Braxton,boyer,Team Elevate Racing,,,400,343.75,
Men 3/4/5,3,213722,Durango,ruiz,Trinity Racing,,,400,347.5,
Men 3/4/5,4,213745,Adam,abstein,Trinity racing,,,400,351.25,
Men 3/4/5,5,213871,Mark,macklin,Reunion Racing + MFMC,,,400,355,
Men 3/4/5,6,213865,Thomas,fuchs,Bitter Zen Racing,,,400,358.75,
Men 3/4/5,7,213721,Josh,heimbach,,,,400,362.5,
Men 3/4/5,8,213774,Chas,hornung,Trinity Racing,,,400,366.25,
Men 3/4/5,9,213827,Joshua,hernandez,Hammer Nutrition,,,400,370,
Men 3/4/5,10,213773,Keith,thompson,,,,400,373.75,
Men 3/4/5,11,213727,Joel,mcelhany,,,,400,377.5,
Men 3/4/5,12,213725,Wade,braun,GoatStrong,,,400,381.25,
Men 3/4/5,13,213872,Jason,wakin,,,,400,385,
Men 3/4/5,14,213873,Trey,rozelle,MFMC,,,400,388.75,
Men 3/4/5,15,213874,Mack,mckinney,Dallas Bike Works,,,400,392.5,
Men 3/4/5,16,213755,Eric,cox,,,,400,396.25,
Men 3/4/5,17,213756,Mauricio,caballero,MFMC,,,400,400,
Men 3/4/5,18,213791,James,dykes,Wanderlust,,,400,403.75,
Men 3/4/5,19,213816,Albert,sweany,McKinney Velo,,,400,407.5,
Men 3/4/5,20,213778,Marc,overton,Windsor Door,,,400,411.25,
Men 3/4/5,21,213759,Roberto,flor,,,,400,415,
Men 3/4/5,22,213875,Jeff,garner,,,,400,418.75,
Men 3/4/5,23,213841,Austen,sofhauser,,,,400,422.5,
Men 3/4/5,24,213777,Brice,koerner,Revolver Brewing,,,400,426.25,
Men 3/4/5,25,213788,Dylan,marvin,Team Elevate Racing,,,400,430,
Men 3/4/5,26,213849,Tomer,alpert,Team NoTeam,,,400,433.75,
Men 3/4/5,27,213830,John,bledsoe,,,,400,437.5,
Men 3/4/5,28,213735,Jason,allen,,,,400,441.25,
Men 3/4/5,29,213758,Jason,harper,Reunion Racing,,,400,445,
Men 3/4/5,30,213876,Josh,crain,,,,400,448.75,
Men 3/4/5,31,213854,Jeff,westerheide,Dallas Bike Works,,,400,452.5,
Men 3/4/5,32,213814,Jeremy,morris,Sun and Ski Sports,,,400,456.25,
Men 3/4/5,DNF,213843,Jordan,alley,Big pig racing,,,400,463.75,
Men 3/4/5,DNF,213734,Levy,ascencio,Trinity Racing,,,400,463.75,
Men 4/5,1,213848,Cody,curtiss,,,,540,459,
Men 4/5,2,213849,Tomer,alpert,Team NoTeam,,,540,465.23076923077,
Men 4/5,3,213765,Tom,cannon,Bitter Zen Racing,,,540,471.46153846154,
Men 4/5,4,213732,Steven,horvath,FTDS,,,540,477.69230769231,
Men 4/5,5,213802,Justin,prachyl,,,,540,483.92307692308,
Men 4/5,6,213850,David,bellinger,,,,540,490.15384615385,
Men 4/5,7,213759,Roberto,flor,,,,540,496.38461538462,
Men 4/5,8,213758,Jason,harper,Reunion Racing,,,540,502.61538461538,
Men 4/5,9,213851,Glen,dyson,GSTenzing,,,540,508.84615384615,
Men 4/5,10,213852,Carter,vanamburgh,,,,540,515.07692307692,
Men 4/5,11,213853,Alex,miao,,,,540,521.30769230769,
Men 4/5,12,213742,John,hawkins,,,,540,527.53846153846,
Men 4/5,13,213854,Jeff,westerheide,Dallas Bike Works,,,540,533.76923076923,
Men 4/5,14,213855,Bart,vanamburgh,,,,540,540,
Men 4/5,15,213856,Tiburcio,sanchez,Trinity Cycling,,,540,546.23076923077,
Men 4/5,16,213857,Greg,brady,Bitter Zen Racing,,,540,552.46153846154,
Men 4/5,17,213858,Noe,guevara,Capital G,,,540,558.69230769231,
Men 4/5,18,213794,Zac,ramsey,Black Cat Bicycle Club,,,540,564.92307692308,
Men 4/5,19,213805,Karl,saathoff,,,,540,571.15384615385,
Men 4/5,20,213859,Charlie,keenan,,,,540,577.38461538462,
Men 4/5,21,213724,Bentley,bearden,,,,540,583.61538461538,
Men 4/5,22,213860,Neal,steinbrecher,Just me,,,540,589.84615384615,
Men 4/5,23,213839,Armando,martinez,RFFN Cycling,,,540,596.07692307692,
Men 4/5,24,213861,Michael,whitmire,University of North Texas,,,540,602.30769230769,
Men 4/5,25,213862,Samuel,young,,,,540,608.53846153846,
Men 4/5,26,213863,Danny,baggett,,,,540,614.76923076923,
Men 4/5,27,213864,Jameson,robbins,,,,540,621,
Men 4/5,DNF,213865,Thomas,fuchs,Bitter Zen Racing,,,540,633.46153846154,
Men 4/5,DNF,213755,Eric,cox,,,,540,633.46153846154,
Men 4/5,DNF,213866,Aaron,seamster,none,,,540,633.46153846154,
Men 4/5,DNF,213867,Jose,rueda,Team NoTeam,,,540,633.46153846154,
Men 4/5,DNF,213760,Derek,davis,Sativa Shredders,,,540,633.46153846154,
Men 4/5,DNF,213840,John,gomez,Team Gomez,,,540,633.46153846154,
Men Open,1,213878,Mat,stephens,,,,250,212.5,
Men Open,2,213814,Jeremy,morris,Sun and Ski Sports,,,250,218.75,
Men Open,3,213753,Braxton,boyer,Team Elevate Racing,,,250,225,
Men Open,4,213879,Philip,hiatt haigh,Dallas Bike Works,,,250,231.25,
Men Open,5,213785,James art,exum,Colonel's,,,250,237.5,
Men Open,6,213725,Wade,braun,GoatStrong,,,250,243.75,
Men Open,7,213880,Kelly,kerby,ATC Racing,,,250,250,
Men Open,8,213723,David,bradfield,Arundel Bicycle Company,,,250,256.25,
Men Open,9,213774,Chas,hornung,Trinity Racing,,,250,262.5,
Men Open,10,213788,Dylan,marvin,Team Elevate Racing,,,250,268.75,
Men Open,11,213870,Ben,summers,Spicy Bois Party Crew,,,250,275,
Men Open,12,213787,Steven,price,FWCX,,,250,281.25,
Men Open,13,213778,Marc,overton,Windsor Door,,,250,287.5,
Men Open,DNF,213727,Joel,mcelhany,,,,250,300,
Men Open,DNF,213873,Trey,rozelle,MFMC,,,250,300,
Men Open,DNF,213756,Mauricio,caballero,MFMC,,,250,300,
Men Open,DNF,213871,Mark,macklin,Reunion Racing + MFMC,,,250,300,
Short Track Men Open,1,213826,Aston,haswell,Cadence,,,400,340,
Short Track Men Open,2,213721,Josh,heimbach,,,,400,342.85714285714,
Short Track Men Open,3,213722,Durango,ruiz,Trinity Racing,,,400,345.71428571429,
Short Track Men Open,4,213745,Adam,abstein,Trinity racing,,,400,348.57142857143,
Short Track Men Open,5,213746,Todd,littleton,NPS,,,400,351.42857142857,
Short Track Men Open,6,213827,Joshua,hernandez,Hammer Nutrition,,,400,354.28571428571,
Short Track Men Open,7,213725,Wade,braun,GoatStrong,,,400,357.14285714286,
Short Track Men Open,8,213723,David,bradfield,Arundel Bicycle Company,,,400,360,
Short Track Men Open,9,213730,Samuel,kurosky,Ride Dirt Shirt Co,,,400,362.85714285714,
Short Track Men Open,10,213815,Jessy,milburn,Trinity Racing,,,400,365.71428571429,
Short Track Men Open,11,213727,Joel,mcelhany,,,,400,368.57142857143,
Short Track Men Open,12,213744,Anthony,svajda,Trinity,,,400,371.42857142857,
Short Track Men Open,13,213828,Mason,timmons,,,,400,374.28571428571,
Short Track Men Open,14,213754,Ryan,ruh,,,,400,377.14285714286,
Short Track Men Open,15,213791,James,dykes,Wanderlust,,,400,380,
Short Track Men Open,16,213829,Scott,long,,,,400,382.85714285714,
Short Track Men Open,17,213798,Romain,taupier,NPS - Trek,,,400,385.71428571429,
Short Track Men Open,18,213735,Jason,allen,,,,400,388.57142857143,
Short Track Men Open,19,213830,John,bledsoe,,,,400,391.42857142857,
Short Track Men Open,20,213792,Arturo,garza,,,,400,394.28571428571,
Short Track Men Open,21,213732,Steven,horvath,FTDS,,,400,397.14285714286,
Short Track Men Open,22,213831,Ben,rotter,Go Fast Don't Crash,,,400,400,
Short Track Men Open,23,213832,Keith,smith,Gotta Love Gravel,,,400,402.85714285714,
Short Track Men Open,24,213742,John,hawkins,,,,400,405.71428571429,
Short Track Men Open,25,213780,Clint,siddons,,,,400,408.57142857143,
Short Track Men Open,26,213740,Steve,bohanan,,,,400,411.42857142857,
Short Track Men Open,27,213833,John,studebaker,#goatstrong,,,400,414.28571428571,
Short Track Men Open,28,213834,Chaz,smith,,,,400,417.14285714286,
Short Track Men Open,29,213835,Mike,heath,,,,400,420,
Short Track Men Open,30,213836,Jonathan,carroll,,,,400,422.85714285714,
Short Track Men Open,31,213837,Jay,rotter,Go Fast Don't Crash,,,400,425.71428571429,
Short Track Men Open,32,213797,Lemmie,white,MCKINNEY Velo,,,400,428.57142857143,
Short Track Men Open,33,213734,Levy,ascencio,Trinity Racing,,,400,431.42857142857,
Short Track Men Open,34,213838,Daniel,gottlieb,NPS,,,400,434.28571428571,
Short Track Men Open,35,213760,Derek,davis,Sativa Shredders,,,400,437.14285714286,
Short Track Men Open,36,213839,Armando,martinez,RFFN Cycling,,,400,440,
Short Track Men Open,37,213840,John,gomez,Team Gomez,,,400,442.85714285714,
Short Track Men Open,38,213803,Chad,childre,,,,400,445.71428571429,
Short Track Men Open,39,213739,Loren,baxter,NPS / NTX Cycling,,,400,448.57142857143,
Short Track Men Open,40,213841,Austen,sofhauser,,,,400,451.42857142857,
Short Track Men Open,41,213842,Cody,lloyd,DORBA,,,400,454.28571428571,
Short Track Men Open,42,213843,Jordan,alley,Big pig racing,,,400,457.14285714286,
Short Track Women Open,1,213748,Jayme,arsenault,South metro cyclones,,,550,495,
Short Track Women Open,2,213844,Alicia,roberson,,,,550,513.33333333333,
Short Track Women Open,3,213751,Haley,reynolds,,,,550,531.66666666667,
Short Track Women Open,4,213799,Carol,morelan,NPS,,,550,550,
Short Track Women Open,5,213845,Rosa,hart,,,,550,568.33333333333,
Short Track Women Open,6,213846,Wannitsa,gomez,Team Gomez,,,550,586.66666666667,
Short Track Women Open,7,213847,Marta,wheeler,Dirt Side Sisters,,,550,605,
Women 1/2/3,1,213877,Lauren,stephens,EF TIBCO SVB,,,,,
Women 1/2/3,2,213810,Sara,shannon,BikeMart/LIV,,,,,
Women 1/2/3,3,213766,Ruth,smith,,,,,,
Women 1/2/3,4,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women 3/4/5,13,213783,Michelle,tischler,Bike Mart/Liv,,,600,540,
Women 3/4/5,18,213811,Nicole,phillips,BTBC,,,600,560,
Women 3/4/5,26,213847,Marta,wheeler,Dirt Side Sisters,,,600,580,
Women 3/4/5,28,213748,Jayme,arsenault,South metro cyclones,,,600,600,
Women 3/4/5,29,213868,Leah,sass,,,,600,620,
Women 3/4/5,31,213751,Haley,reynolds,,,,600,640,
Women 3/4/5,36,213846,Wannitsa,gomez,Team Gomez,,,600,660,
Women Open,12,213877,Lauren,stephens,EF TIBCO SVB,,,500,450,
Women Open,28,213810,Sara,shannon,BikeMart/LIV,,,500,466.66666666667,
Women Open,32,213783,Michelle,tischler,Bike Mart/Liv,,,500,483.33333333333,
Women Open,33,213749,Carrie,bransford,BikeMart/Liv,,,500,500,
Women Open,35,213766,Ruth,smith,,,,500,516.66666666667,
Women Open,36,213847,Marta,wheeler,Dirt Side Sisters,,,500,533.33333333333,
