Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,2,13,440,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,4,14,555,
Cam-Rock Park,2008-10-4,Cat 4 Women,3,13,479.58333333333,
Lapham Cyclocross Race,2008-10-5,Women Category 4,5,8,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,4,13,518.22916666667,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,15,22,631.5583249059,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,10,11,599.79849160082,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,10,12,597.36866112916,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,9,12,586.70958620308,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,8,9,,
No Good Double Cross,2010-09-18,Women Cat 3,6,8,608.5229133374,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,33,43,680.0743225717,
Cross the Domes,2010-10-2,Women Cat 3,9,13,569.88180059322,
Wisconsin State CX,2010-11-21,Women Cat 3,9,11,591.00082987893,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,85,103,737.40077887888,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,84,100,739.21880834799,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,8,9,584.43192468933,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,41,41,731.7763803877,
