Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,4,15,541.89261080048,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,4,9,534.56733034714,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,1,14,510,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,3,19,485.9900807068,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,8,11,640.93912808196,
Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,3,8,559.62507672017,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,3,12,484.54391137185,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,1,10,467.2111466596,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,2,19,452.42527281928,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,11,16,482.69153682949,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 1/2/3,3,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,20,21,584.25823345678,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,10,11,529.2992112412,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,6,8,533.4542760699,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,8,9,477.29304986453,
Star Cross,2015-11-7,Women senior 18+ cat 1/2/3,7,8,537.93771896597,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,10,11,576.95574709504,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,25,26,497.06283141785,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,23,25,576.24677042524,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,2,13,449.30307570059,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,22,37,530.70198935588,
Jingle Cross Day 3,2016-09-25,Open Singlespee,31,38,466.43663116354,
REVOCROSS,2016-10-2,Women Single Spe,2,5,,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women SingleSpeed 18+ Open,3,4,,
Angry Cross,2016-10-30,Women SingleSpeed  Open,2,4,,
Fulton Star Cross Day 1,2016-11-5,Women SingleSpeed 18+ Open,3,3,,
