First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hills,El CinCXo de Pumpo,2018-10-13,Masters 40+,2,9,353.14439497604,
Travis,Schroll,El CinCXo de Pumpo,2018-10-13,Masters 40+,7,9,464.42333526919,
Travis,Schroll,El CinCXo de Pumpo,2018-10-13,Open,9,12,428.2153478064,
Larry,Crowley,El CinCXo de Pumpo,2018-10-13,Cat 5,8,10,573.8794963557,
Michael,Hills,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,24,37,442.51781286057,
Michael,Hills,Pumpkin Hop Cross,2017-10-14,Masters 40+,1,9,313.41844122118,
Jeremy,Eisenhauer,Pumpkin Hop Cross,2017-10-14,Cat 3,5,8,409.8173881657,
Larry,Crowley,Pumpkin Hop Cross,2017-10-14,Cat 5,8,17,540,
Bryan,Tribble,Pumpkin Hop Cross,2017-10-14,Cat 5,9,17,556.70087113637,
Andy,Brown,Pumpkin Hop Cross,2017-10-14,Cat 5,10,17,573.40174227275,
Nathan,Carls,Pumpkin Hop Cross,2017-10-14,Cat 4,16,16,586.79931038017,
Kaden,Johnson,Ichabod Cross,2017-10-13,Cat 4/5,8,11,569.15718532819,
Ron,Bridal,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,32,41,435.38071353572,
Michael,Hills,Psyclofest,2015-10-4,Men Open,10,14,366.75159870628,
Ron,Bridal,Jingle Cross Day 3,2014-11-16,Men Cat 2,7,38,276.73729755192,
Michael,Hills,Wildlinf Prairie CX - HICX#3,2013-11-9,M123,3,6,,
Ron,Bridal,CoMO Cyclocross Cup,2013-09-21,Men Cat/1/2/3 A,3,3,,
Ron,Bridal,Bubba #8: Mount Pleasant,2012-11-18,A Race,6,18,268.11555027622,
Kenny,Vennell,Bubba #6: Concordia Seminary,2012-11-10,C Race,26,32,613.16779489423,
Kenny,Vennell,Bubba #5: Sylvan Springs,2012-11-4,C Race,40,43,641.12355434266,
Jon,Halterman,Bubba #4: Faust Park,2012-10-28,B Race,19,23,445.32006608093,
Andrew,Lister,Bubba #2: Scary Faust Park,2012-10-27,A Race,15,17,350.69161452698,
Andrew,Lister,Bubba CX #7 2011,2011-11-12,B (Men),23,32,444.61630696345,
Micheal,Hills,Bubba CX #7 2011,2011-11-12,A (Men),9,20,289.54422858597,
Andrew,Lister,Bubba CX #6 2011,2011-11-6,B (Men),24,41,409.34856809084,
Robert,Brokaw,Bubba CX #6 2011,2011-11-6,A (Men),19,19,381.90644574403,
Ron,Bridal,Devils CX 2K11,2011-11-6,M35+,1,10,278.59217923282,
Michael,Hills,WTB Superprestige,2011-11-5,Men Open,1,5,,
Andrew,Lister,WTB Superprestige,2011-11-5,M Cat 3/4,3,11,359.09174393094,
Jason,Ferguson,Bubba CX #5 2011,2011-10-30,Single Speed,9,11,452.16045013286,
Kenny,Vennell,Bubba CX #5 2011,2011-10-30,C (Men),26,29,647.2806100335,
Jon,Halterman,Bubba CX #5 2011,2011-10-30,B (Men),24,30,451.2450947889,
Jason,Ferguson,Bubba CX #4 2011,2011-10-29,Single Speed,12,12,471.237423217,
Kenny,Vennell,Bubba CX #4 2011,2011-10-29,C (Men),31,33,638.68999733597,
Andrew,Lister 430,Bubba CX #4 2011,2011-10-29,B (Men),8,36,347.24314444248,
Jason,Ferguson,Bubba CX #3 2011,2011-10-23,Single Speed,7,11,415.09254215053,
Kenny,Vennell,Bubba CX #3 2011,2011-10-23,C (Men),26,42,563.62066158448,
Andrew,Lister 430,Bubba CX #3 2011,2011-10-23,B (Men),10,39,336.0403744456,
Micheal,Hills,Bubba CX #3 2011,2011-10-23,A (Men),7,25,268.77006293734,
Kenny,Vennell,Bubba CX #2 2011,2011-10-16,C (Men),37,47,616.98170790597,
Gina,Champion,Bubba CX #2 2011,2011-10-16,B (Women),1,11,494.44459558557,
Michael,Hills,Bubba CX #2 2011,2011-10-16,B (Men),2,43,296.04202040474,
Justin,Armstead,Bubba CX #2 2011,2011-10-16,B (Men),10,43,337.62521224285,
Andrew,Lister 430,Bubba CX #2 2011,2011-10-16,B (Men),28,43,431.18739387858,
Jon,Halterman,Bubba CX #2 2011,2011-10-16,B (Men),35,43,467.57268673692,
Dale,Homolka,Bubba CX #2 2011,2011-10-16,B (Men),39,43,488.36428265597,
Gina,Champion,Bubba CX #1 2011,2011-10-15,B (Women),2,9,504.35570411127,
Andrew,Lister 430,Bubba CX #1 2011,2011-10-15,B (Men),18,41,382.34562121199,
Justin,Armstead,Bubba CX #1 2011,2011-10-15,A (Men),13,18,320.28536996986,
Robert,Brokaw,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,1,9,390.68003856165,
Andrew,Lister,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,11,15,432.71256138165,
Ron,Bridal,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,4,15,270.51748353681,
Michael,Hills,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,7,15,305.0688962742,
Justin,Armstead,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,8,15,316.58603385332,
Jason,Ferguson,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,5,5,,
Dale,Homolka,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,17,20,468.97163289026,
Jon,Halterman,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,18,20,478.73960119147,
Jason,Fergurson,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,7,7,454.30941201836,
Michael,Hills,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,36,54,379.07376198181,
Michael,Hills,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,21,56,318.29007684258,
Ron,Bridal,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,56,61,425.39377279004,
Robert,Brokaw,Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,19,20,370.74204716992,
Ron,Bridal,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,14,29,290.1014103832,
Robert,Brokaw,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,27,29,377.00142043925,
Jon,Haltering,Pride Inc - PICX#1,2011-09-11,Men's 3/4,8,13,410.36382308299,
Dale,Homolka,Pride Inc - PICX#1,2011-09-11,Men's 3/4,9,13,420.72764616598,
Jason,Fergurson,Tour de Groundhog,2011-02-20,Classic,12,13,550.56961651935,
Adam,Sergent,Tour de Groundhog,2011-02-20,M30+,3,5,,
Lee,Messersmith,Tour de Groundhog,2011-02-20,M30+,4,5,,
Jason,Fergurson,Tour de Groundhog,2011-02-20,Men - Open,19,23,413.15262762693,
Adam,Sergent,Tour de Groundhog,2011-02-20,M30+,3,5,,
Lee,Messersmith,Tour de Groundhog,2011-02-20,M30+,4,5,,
Jason,Fergurson,Tour de Groundhog,2011-02-20,Men - Open,19,23,413.15262762693,
Kenneth,Vennell,Bubba CX #10 2010,2010-11-28,C (Men),26,39,591.39139529931,
Michael,Hills,Bubba CX #10 2010,2010-11-28,A (Men),10,17,323.74691600659,
Kenneth,Vennell,Bubba CX #9 2010,2010-11-21,C (Men),34,44,617.92811224348,
Kenneth,Vennell,Bubba CX #8 2010,2010-11-14,C (Men),25,33,605.83763511285,
Kenneth,Vennell,Bubba CX #7 2010,2010-11-13,C (Men),31,34,651.12067161419,
Chad,Martel,Pride #5 - Pride Inc.,2010-11-6,Masters,2,6,378.08988312614,
Jon,Haalterman,Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,10,14,410.58374981438,
Michael,Hills,Bubba CX #5 2010,2010-10-31,A (Men),12,19,302.59876625753,
Kenneth,Vennell,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),34,41,615.57077582293,
Kenneth,Vennell,Bubba CX #2,2010-10-17,Men C,32,33,615.9375,
Jon,Haltermann,Bubba Cross #2,2009-10-19,C Men,27,41,564.3,
