First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Lang,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,2,24,418.42989625279,
Rock,Wamsley,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,2,7,356.43285511004,
Timothy,Dooley,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,6,7,443.56714488996,
Casey,Lang,Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,5,18,423.87344376698,
Timothy,Dooley,Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 1/2/3/4,4,6,400.24831180889,
Rock,Wamsley,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,3,9,348.73196251864,
Casey,Lang,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),25,49,540,
Rock,Wamsley,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,3,21,322.36965667333,
Rock,Wamsley,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,5,29,340.9414590545,
Andrew,Petty,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,19,38,433.76153925944,
Timothy,Dooley,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,13,50,478.45694830629,
Timothy,Dooley,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,11,45,473.39841975984,
Timothy,Dooley,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,10,46,474.24853694875,
Andrew,Petty,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,15,20,461.69536310126,
Timothy,Dooley,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,3,29,456.91527261757,
Michael,Pederson,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,26,28,513.60169529731,
Timothy,Dooley,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,14,21,480.2459398109,
Michael,Pederson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,34,49,457.95956279587,
Michael,Pederson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,42,56,472.36112587858,
Timothy,Dooley,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,29,30,653.90757230586,
Timothy,Dooley,Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,9,9,509.38096928565,
Timothy,Dooley,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,13,44,488.21563731456,
Timothy,Dooley,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,9,12,442.10607899627,
Rock,Wamsley,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,43,118,317.31159181195,
David,Smith,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,106,118,489.11080635712,
Timothy,Dooley,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,10,44,450.27420699305,
Katherine,Hrubes,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,7,14,621.75686284111,
Timothy,Dooley,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,12,29,484.59337664036,
Rock,Wamsley,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,7,37,325.62955984479,
Rock,Wamsley,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,9,41,328.55093625978,
William,Howells,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,31,41,495.02750568144,
Timothy,Dooley,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,14,44,446.20904995798,
Brad,Gutting,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,32,44,529.66368755252,
Timothy,Dooley,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,14,48,492.15069064521,
Rock,Wamsley,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,16,29,337.05897525546,
Katherine,Hrubes,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,15,20,674.80258952164,
Matthew,Crews,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,30,33,509.21294724196,
Brad,Gutting,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,32,48,575.20520829021,
Todd,Nowlin,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,46,48,636.81432279806,
Timothy,Dooley,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,48,48,645.61562487062,
Todd,Nowlin,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,14,15,476.12078164834,
Rock,Wamsley,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,8,28,281.04238702755,
Katherine,Hrubes,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,20,23,699.55078394603,
Matthew,Crews,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,31,36,480.57801496244,
Tim,Dooley,WTB Superprestige#3,2013-09-29,M3/4,16,21,510.22963389565,
Brad,Gutting,WTB Superprestige#3,2013-09-29,M4/5,29,30,612.9922378647,
Rock,Wamsley,WTB Superprestige#3,2013-09-29,M40+,1,9,290.86449568081,
Kate,Hrubes,WTB Superprestige#2,2013-09-22,W4,7,14,600,
Tim,Dooley,WTB Superprestige#2,2013-09-22,M3/4,17,24,456.16547794237,
William,Howells,WTB Superprestige#2,2013-09-22,M3/4,18,24,463.01056439465,
Brad,Gutting,WTB Superprestige#2,2013-09-22,M4/5,14,31,525.20601703266,
Rock,Wamsley,WTB Superprestige#2,2013-09-22,M40+,7,9,427.65710486807,
Rock,Wamsley,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,3,7,364.44050653668,
William,Howells,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,8,8,574.43544331592,
Brad,Gutting,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,17,17,662.74431697749,
Rock,Wamsley,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,5,15,341.62253962201,
William,Howells,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,12,12,584.93854938988,
Timothy,Dooley,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,23,41,552.67180490542,
Matthew,Crews,WTB Superprestige,2013-09-8,Men cat 3/4,7,10,444.72192868658,
William,Howells,WTB Superprestige,2013-09-8,Men cat 4/5,5,29,462.30355299668,
Timothy,Dooley,WTB Superprestige,2013-09-8,Men cat 4/5,6,29,471.00211159751,
Brad,Gutting,WTB Superprestige,2013-09-8,Men cat 4/5,12,29,523.19346320249,
Devin,Clark,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,8,58,215.55658479252,
William,Howells,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,10,12,484.322852672,
William,Howells,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,5,7,520.45885688716,
William,Howells,Bubba #9: Spanish Lake,2012-11-25,M50+,9,14,514.66137954052,
Todd,Nowlin,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,4,5,,
William,Howells,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,9,33,487.38208461915,
Matthew,Crews,WTB Superprestige #4,2012-10-7,M3/4,17,23,441.80984091306,
Robert,Trapp,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,13,17,462.90032870363,
Christopher,Saxton,Gateway Cross Cup,2011-09-21,Men Cat 4  ,34,34,627.49796522188,
Robert,Mayfield,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,6,10,405.76194088377,
Andrew,Kramer,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,68,71,688.46597016695,
Andrew,Kramer,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,45,81,555.36471264762,
