Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Junior Men 17-18,1,2,,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,19,56,499.2707966818,
Boulder Cross #2,2009-10-11,Men 4,48,73,576.44064277612,
RRV Cross Series,2009-10-18,Men 4,20,41,511.07703932135,
Castle Cross,2009-10-24,Men 4,10,23,503.42530323421,
Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,7,8,,
Green Mountain Sports Cross,2009-11-22,Men 4,28,38,568.41222185618,
RRV Cross Series,2009-11-28,Junior Men 17-18,2,3,,
Colorado Cross Championships,2009-12-5,Junior Men 17-18,1,1,,
GMSV #2,2010-11-27,JUNIOR MEN 17-18,1,4,,
