Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Girls,3,3,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Girls,1,6,,
MFG Cyclocross Natz Practice,2019-10-20,1st and 2nd Grade Girls,1,4,,
MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Girls,2,4,,
MFG Woodland Park,2019-11-17,1st & 2nd Grade Girls,1,7,,
FORT NUGENT CX Day 1,2019-12-7,Wave 4,9,9,724.84252995259,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,17,17,838.82567579761,
CXR #1 Arlington,2021-09-19,Junior Girls 10-12,5,12,704.1836732285,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 10-12,7,12,744.73387253867,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 10-12,2,6,702.83386975098,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 10-12,7,8,784.62897538738,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 10-12,3,5,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 10-12,5,7,780.6890641959,
MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Girls,1,3,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 10-12,2,6,,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 10-12,2,10,653.92174064596,
MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Girls,1,4,,
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 10-12,1,6,,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Girls,1,5,,
WSBA State CX Championship,2022-10-29,Women Open Girls 10-12,1,1,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 10-12,1,9,642.79876023104,
MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Girls,1,5,,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 10-12,2,8,671.91397203227,
MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Girls,1,7,632.08924976991,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 10-12,1,5,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Female,3,13,582.40288614092,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,8,14,560.22830144558,
CXR #1 Arlington,2023-09-17,Junior Girls racing age 13-14,3,7,614.93899719319,
CXR #1 Arlington,2023-09-17,Cat. 4 Women,3,7,587.46822396806,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,4,11,605.12625289765,
CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 13-14,2,6,580.87928652829,
CXR #2 Choice Academy,2023-10-1,Cat 4 Women,8,15,567.05885186722,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,2,8,538.88791143672,
CXR #3 Celebration Park,2023-10-15,Junior Girls 13-14,4,9,605.79209123349,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,6,12,579.01021614579,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,7,19,516.6372931806,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Senior Women,3,4,,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Girls racing age 13-14,2,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 13-14,1,6,545.05587403791,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,2,10,531.68674198253,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 10-12,1,2,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 10-12,1,2,,
CXR#5 Frontier,2023-11-12,Junior Girls 13-14,1,4,,
CXR#5 Frontier,2023-11-12,Cat 4 Women,1,4,,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,14,34,528.89789157503,
CXR #6 North Seatac Park,2023-11-25,Junior Girls 13-14,1,5,,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,2,12,486.77744428119,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship 1118,3,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,4,24,513.5699242505,
