Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,13,20,568.2219706277,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Men,DNF,17,659.31275037668,
Cross Revolution #4 Sprinker,2021-10-17,Beginner Men,6,10,540,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,9,18,540,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Men,5,12,510.48989067164,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,9,18,540.85988261992,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,10,31,492.96681453281,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,17,25,573.22445877036,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,22,36,511.5276402263,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,14,23,560.69909883985,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,21,22,637.7104069049,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,24,27,655.89206816027,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,15,21,533.98772846911,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,24,37,581.4739071978,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,11,19,556.80996698217,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,24,31,608.34919518422,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,15,19,535.95539655232,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,8,22,448.37945310847,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,6,9,539.74048109014,
CXR #1 Arlington,2023-09-17,Clydesdales,7,13,549.88132939456,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,44,50,643.64042852886,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,10,21,488.70445148276,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,10,25,462.88018055174,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,DNF,12,675.93475245898,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,12,17,489.32650180096,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,4,14,434.9974944485,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,19,30,519.18007983121,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,8,11,534.71360620018,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,6,15,454.14570749446,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,18,28,537.47981644595,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,13,17,543.9592130698,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,30,39,548.09130535453,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,9,13,509.32818368692,
