Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 14-18 Junior,3,4,,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,17,25,581.34462933415,
Rolling Thunder,2016-10-22,Male  Juniors 10-14,4,13,588.14662186967,
Walla Walla Cyclocross,2016-10-30,Men Junior 14+ Open,1,3,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 14+ Open,5,5,,
Walters Apple Cross,2016-11-13,Men Junior 14+ Open,2,3,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Junior 14+ Open,4,4,,
CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,7,8,518.33683891903,
Cougar Cup Cross V,2017-10-7,Men Junior  14-18,1,8,444.40338880024,
Cougar Cup Cross V,2017-10-7,Men Cat 5,4,25,468.8366322495,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 14-18 Open,3,9,433.49938259461,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,7,22,496.87068621182,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 14+ Open,3,7,458.09557804396,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,1,28,381.39313580753,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 14+ Open,2,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,1,26,376.22870005716,
Rolling Thunder,2017-10-28,Men Junior 15-18,5,6,473.71640845298,
Rolling Thunder,2017-10-28,Cat 5 Men,2,22,451.1130981665,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,2,23,385.80940452989,
Crosstoberfest VII,2018-09-29,Men Junior 15-18,3,7,407.6434322788,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,7,30,476.38353230508,
Crosstoberfest VII,2018-09-30,Men Junior 15-18,2,6,366.3267782744,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,4,19,489.375,
Cougar Cup Cross VI,2018-10-14,Men Cat 4,3,6,420.10568920857,
Palouse Cross,2018-10-21,Men Cat 4,1,8,377.46542454678,
Walla Walla CX,2018-10-28,Men Cat 4,2,5,,
Walters' Apple Cross,2018-11-11,Men Cat 4,4,11,426.84719586045,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,6,10,430.37652458073,
