Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2010-10-24,Cat Rookie,26,39,685.24142129156,
DCCX,2011-10-23,Cat 4 Rookie,57,63,691.22215644555,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,63,71,666.40274420405,
Schooley Mill Cross,2011-11-13,Men 4,52,63,649.24434446504,
Rockburn Cross,2011-11-20,Men 4,47,57,630.94645063344,
Capital Cross Classic,2011-12-4,Men Cat 4,62,72,645.78872953076,
Luray Caverns CX,2011-12-11,Cat 4 Men,25,28,631.09000929449,
Tacchino Cyclocross,2012-09-9,MEN 4,46,72,583.90986694001,
Apple Cross,2012-09-28,Men Category4  ,32,50,568.33972371917,
Hyattsville CX,2012-10-7,CAT 4 MEN,30,61,534.45802848166,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,64,112,582.20472520009,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,33,45,628.76132618048,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,46,78,559.82734662738,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,25,46,545.03224479647,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,58,66,623.52927676789,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,75,91,634.29130765083,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,60,73,639.86547653261,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,86,106,660.1692407448,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,81,90,689.71889481426,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,76,92,650.14689915261,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,76,91,646.61565576639,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,66,79,660.1760344258,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,60,68,659.89143504561,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,67,74,654.75443200065,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,58,65,644.03599639983,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,71,87,657.75825382522,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,63,76,684.97063895043,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,70,75,656.65518791098,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,54,71,675.23717225092,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,68,102,629.5817545158,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,81,92,683.12525597817,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,100,110,691.18069721709,
