Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2013-12-21,Men Cat 4/5,43,51,644.73327803662,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,47,55,643.36639541695,
Newtown CX,2014-11-9,Men Cat 4/5,17,56,499.55098531358,
March Farm Cyclo Madness,2014-12-13,Men 4/5,18,30,568.97409360777,
Elm City Cross,2014-12-21,Men 4/5,16,37,517.32037059692,
Cheshire Cross,2015-11-14,CATEGORY 45,60,80,618.64641723017,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,56,75,625.7595198691,
Elm City CX,2016-12-18,Cat 4/5 (Open),27,35,649.92196099018,
Newtown CX,2017-11-5,Men 4/5,10,51,436.30027261656,
Elm City Cx,2017-12-17,Cat 4/5,DNF,52,750.75305889531,
