First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clifford,Lee,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,15,20,505.88651150554,
Clifford,Lee,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,25,44,494.64620956889,
Clifford,Lee,BASP 5 CCCP,2010-12-5,Master 45+ B,14,34,416.13434787627,
Clifford,Lee,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,19,58,405.08980921769,
Clifford,Lee,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,37,39,470.6048780663,
Clifford,Lee,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,20,34,490.60314836936,
Clifford,Lee,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,34,50,476.09641384495,
Clifford,Lee,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,16,37,419.70487372842,
Clifford,Lee,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,13,42,409.1863930105,
Clifford,Lee,CCCX #6,2010-01-17,MASTER MEN 45+ B,9,17,467.25013861925,
Clifford,Lee,BASP #5 CCCP,2009-12-6,45+ B Men,13,23,489.2386400736,
William,Lai,BASP #5 CCCP,2009-12-6,35+ B Men,60,60,577.62370079028,
Clifford,Lee,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,16,52,423.60803327491,
William,Lai,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,89,91,600.5451249314,
Clifford,Lee,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,16,37,418.45686291351,
Clifford,Lee,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,10,32,380.36129517322,
Clifford,Lee,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,16,37,424.85248958524,
Clifford,Lee,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,7,40,355.44838155468,
Clifford,Lee,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,7,37,352.47202618486,
Clifford,Lee,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,6,31,370.95456312321,
Clifford,Lee,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,9,28,373.79825774163,
Clifford,Lee,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,12,30,395.97076355858,
Clifford,Lee,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,15,32,397.60317008618,
Clifford,Lee,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,8,35,365.43344645551,
Clifford,Lee,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,11,27,395.63461538462,
