First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Delaplane,Cyclo X Louisville,2014-11-22,Men MM  45+,1,44,241.91886395385,
Ross,Delaplane,Cyclo X Boulder,2014-11-15,Men MM  45+,3,34,254.86263764279,
Ross,Delaplane,Schoolyard Cross,2014-11-1,Men MM  45+,2,38,254.77306560229,
Ross,Delaplane,Blue Sky Velo Cup,2014-10-26,Men MM  45+,2,44,247.55414530416,
Ross,Delaplane,Cyclo X Interlocken,2014-10-25,Men MM  45+,6,53,281.71064551052,
Joel,Mischke,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,40,68,446.55392283462,
Ross,Delaplane,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,9,118,224.59455539075,
Ross,Delaplane,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,7,18,330.60712278344,
Ross,Delaplane,Colorado State Championships Day 1,2013-12-14,Men SM 35+,8,39,260.56210146303,
Ross,Delaplane,The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,5,8,327.12273614735,
Ross,Delaplane,Cyclo X Boulder,2013-12-7,Men SM 35+,14,26,322.00844354543,
Ross,Delaplane,Cyclo X Westminster,2013-11-23,Men SM 35+,11,35,288.70518240137,
Ross,Delaplane,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,5,26,272.61239425652,
Ross,Delaplane,Cyclo X Interlocken,2013-11-9,Men SM 35+,4,30,244.73096447453,
Ross,Delaplane,Schoolyard Cross,2013-11-2,Men  SM 35+,4,24,264.11154077584,
Joel,Mischke,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,18,44,391.46115591823,
