Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-10 Open,1,158132,Jasper,Estes,Unattached,0:22:31.6,541586,640.80630635475,593.99027161963,
Men Junior 9-10 Open,2,142988,Alexander,Sarkisov,Rock Creek Velo,0:24:26.5,513062,618.44374890244,636.23268668251,
Men Junior 9-10 Open,3,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:25:31.5,541358,720.71751680825,678.47510174538,
Men Junior 9-10 Open,4,160236,Jacob,Hines,Baltimore Youth Cycling,0:25:47.5,539926,737.46742332754,720.71751680825,
Men Junior 9-10 Open,5,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:28:31.0,494713,672.95021861165,762.95993187112,
Men Junior 9-10 Open,6,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:29:22.0,536362,852.98481444843,805.202346934,
Men Junior 9-10 Open,7,158137,Noah,Holland,Baltimore Youth Cycling,0:34:14.5,536458,842.35628903576,847.44476199687,
Men Junior 9-12 Open,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:36:19.5,470518,511.1093019759,477.19036679966,
Men Junior 9-12 Open,2,143009,Dmitriy,Osipov,Rock Creek Velo,0:36:46.5,513308,548.3062917669,498.17666712412,
Men Junior 9-12 Open,3,127555,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,630.71033813187,519.16296744859,
Men Junior 9-12 Open,4,158147,Lukas,Brandt,Baltimore Youth Cycling,1 Lap,538297,563.94693987263,540.14926777306,
Men Junior 9-12 Open,5,146539,Nicholas,Shaw,Baltimore Youth Cycling,1 Lap,504146,571.9480629475,561.13556809752,
Men Junior 9-12 Open,6,124475,Owen,Bott,Unattached,1 Lap,486860,652.91970171254,582.12186842199,
Men Junior 9-12 Open,7,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,507649,649.9645006438,603.10816874645,
Men Junior 9-12 Open,8,127640,Nicolas,Holland,Baltimore Youth Cycling,1 Lap,487071,641.12962597669,624.09446907092,
Men Junior 9-12 Open,9,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,689.43822208015,645.08076939539,
Men Junior 9-12 Open,10,142986,Jonas,Juusola-fitzpatrick,Unattached,1 Lap,517509,679.21443772716,666.06706971985,
Men Junior 9-12 Open,11,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,1 Lap,541938,793.74867123304,687.05337004432,
Men Junior 9-12 Open,12,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,780.10238178042,708.03967036878,
Men Junior 9-12 Open,13,144901,Griffin,Tran,Baltimore Youth Cycling,1 Lap,517270,814.36500542998,729.02597069325,
Men Junior 9-12 Open,14,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,746.35898817562,750.01227101772,
Men Junior 9-12 Open,15,168847,Owen,Nilges,Frederick Velo/Bike Doctor Frederick,1 Lap,541596,650,770.99857134218,
Men Junior 9-12 Open,16,164453,Luc,Sombat,Frederick Velo/Bike Doctor Frederick,2 Laps,543680,824.33250008008,791.98487166665,
Men Junior 9-12 Open,17,130326,Joseph,Decker,Baltimore Youth Cycling,2 Laps,503808,795.12279649692,812.97117199111,
Men Junior 9-12 Open,18,146541,Ivan,Rubenight,Baltimore Youth Cycling,2 Laps,541112,847.10383003102,833.95747231558,
Men Junior 9-12 Open,DNF,127641,Brydon,Patschke,Baltimore Youth Cycling,DNF,485598,627.29373723896,875.93007296451,
Men Junior 9-12 Open,DNF,158150,Caleb,Miley,Unattached,DNF,540221,774.86651710039,875.93007296451,
Men Junior 9-14 Open,1,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:32:02.4,449141,530.80895841342,502.62404961021,
Men Junior 9-14 Open,2,144948,Asher,Tilghman,Rock Creek Velo,0:34:42.5,510351,525.53739506219,539.46803720766,
Men Junior 9-14 Open,3,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:36:00.5,487645,619.06714522511,576.31202480511,
Men Junior 9-14 Open,4,121551,Elijah,Singleton,Baltimore Youth Cycling,0:36:57.4,457955,603.21165927647,613.15601240255,
Men Junior 9-14 Open,5,124451,Henry,St. ours,Unattached,0:38:36.1,486680,656.26227108399,650,
Men Junior 9-14 Open,6,53683,Mitchell,Jacobs,Rock Creek Velo,1 Lap,492882,682.42451061802,686.84398759745,
Men Junior 9-14 Open,7,168853,Evan,Coleman,Unaffiliated,1 Lap,,650,723.68797519489,
Men Junior 9-14 Open,8,158141,Aidan,Helt,Baltimore Youth Cycling,2 Laps,538225,763.43154563303,760.53196279234,
Men Junior 9-14 Open,9,146542,Brendan,Shaw,Baltimore Youth Cycling,2 Laps,504143,807.20642312423,797.37595038979,
Men Junior 9-18 Open,1,127564,Christopher,Hardee,Rock Creek Velo,0:50:15.8,484110,470.29272887196,470.29272887196,
Men Junior 9-18 Open,2,145247,William,Heschl,Baltimore Youth Cycling,0:51:21.4,536865,524.69518234573,488.92737600352,
Men Junior 9-18 Open,3,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,595.02800174714,500.84997811759,
Men Junior 9-18 Open,4,219059,Matthew,Hourihan,Unattached,1 Lap,487411,455.76098348666,512.77258023166,
Men Junior 9-18 Open,5,112069,Katherine,Sarkisov,Rock Creek Velo,1 Lap,448414,457.82944658026,524.69518234573,
Men Junior 9-18 Open,6,137833,Matthew,Wood,Unattached,1 Lap,528036,420,536.6177844598,
Men Junior 9-18 Open,7,144902,Ethan,Selko,Baltimore Youth Cycling,1 Lap,517539,534.63879187722,548.54038657387,
Men Junior 9-18 Open,8,158143,Thomas,Berkheimer,Baltimore Youth Cycling,2 Laps,537896,647.63285503385,560.46298868794,
Men Junior 9-18 Open,9,144903,Ander,Scharbach,Baltimore Youth Cycling,3 Laps,519000,662.22693036383,572.38559080201,
Men Junior 9-18 Open,DNF,127573,Ziad,Lien,Rock Creek Velo,DNF,485838,545.61160803574,596.23079503015,
Men Junior 9-18 Open,DNF,124448,Graham,Buccheri,Baltimore Youth Cycling,DNF,485544,579.01812872472,596.23079503015,
Men Master 40+ Cat1/2/3,1,5434,Nathan,Goates,Antietam Velo Club Inc,0:38:58.3,114686,,,
Men Master 40+ Cat3/4/5,1,101647,Stephen,Kimos,Unattached,0:38:46.9,383528,337.71403871253,337.71403871253,
Men Master 40+ Cat3/4/5,2,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:38:55.8,177961,405.28266000349,375.98164205992,
Men Master 40+ Cat3/4/5,3,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:38:56.1,392426,396.22498580993,394.54775007312,
Men Master 40+ Cat3/4/5,4,31679,Eric,Evans,Unattached,0:39:12.6,377622,504.56378897153,413.11385808633,
Men Master 40+ Cat3/4/5,5,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:39:41.1,386508,459.95894493968,431.67996609954,
Men Master 40+ Cat3/4/5,6,35109,Chris,Larkin,Unattached,0:40:30.1,170264,487.37829013916,450.24607411274,
Men Master 40+ Cat3/4/5,7,118943,Dan,Shaw,Unattached,0:40:35.1,540121,473.74585540107,468.81218212595,
Men Master 40+ Cat3/4/5,8,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:41:08.1,459408,480.17443336154,487.37829013916,
Men Master 40+ Cat3/4/5,9,96026,Dan,Barlow,Stay Park City Cycling,0:42:03.6,269881,462.98086976951,505.94439815236,
Men Master 40+ Cat3/4/5,10,165889,Edward,Rackley,Squadra Coppi,0:43:26.1,276618,523.9449705666,524.51050616557,
Men Master 40+ Cat3/4/5,11,51849,Joseph,O'callaghan,Bad Cat Racing/Irish - Carolina Precision,0:43:45.2,50448,489.61257089017,543.07661417877,
Men Master 40+ Cat3/4/5,12,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:44:32.1,365819,498.17729574987,561.64272219198,
Men Master 40+ Cat3/4/5,13,88279,Michael,Marinaro,Race Pace Bicycles,0:45:19.1,65090,578.50927201727,580.20883020519,
Men Master 40+ Cat3/4/5,14,28713,Mike,Neary,Sportif Coaching Group/Patapsco Bicycles,0:46:51.7,299529,620.15938792136,598.77493821839,
Men Master 40+ Cat3/4/5,15,28724,Albert,Scharbach,Unattached,1 Lap,218239,563.90869342501,617.3410462316,
Men Master 50+,1,2239,Douglass,Gray,First State Velo Sport/Henry's Race Team by First State Velo Sport,0:38:16.5,70634,351.53217373819,310.55540893697,
Men Master 50+,2,134464,Chris,Hardee,Rock Creek Velo,0:38:25.2,65012,379.43261359864,334.84634645258,
Men Master 50+,3,160205,Paul,Livelli,Unattached,0:39:10.3,527356,365.11312655837,359.13728396818,
Men Master 50+,4,49426,Jesse,Morse,Unattached,0:41:30.6,56909,350.3726919838,383.42822148379,
Men Master 50+,5,97423,Kevin,Dolan,Race Pace Bicycles,0:42:06.6,47239,450.05094867179,407.71915899939,
Men Master 50+,6,133078,Kevin,Gallo,Squadra Coppi,0:43:11.7,51675,492.24228466879,432.010096515,
Men Master 50+,7,40162,Stuart,Wright,Unattached,0:43:32.8,388129,511.84471698958,456.30103403061,
Men Master 50+,8,27311,Todd,Hardin,Rock Creek Velo,0:43:35.9,203231,542.95510393673,480.59197154621,
Men Master 50+,9,152495,Christopher,Horsley,Unattached,0:43:41.6,,630.24781433183,504.88290906182,
Men Master 50+,10,144913,Sean,Hourihan,Unattached,0:44:16.7,518542,509.76581812363,529.17384657742,
Men Master 50+,11,103391,Kristofer,Singleton,Unattached,0:46:15.2,417864,585.10769130557,553.46478409303,
Men Master 50+,12,144921,David,Selko,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,516528,600.41283384257,577.75572160863,
Men Master 50+,13,6677,Bob,Gillespie,Unattached,1 Lap,67374,539.89481387193,602.04665912424,
Men Master 50+,14,121543,Bruce,Mort,National Capital Velo Club/UnitedHealthcare,1 Lap,466220,500,626.33759663985,
Men Master 50+,15,168846,Marc,Hermstein,Unattached,1 Lap,,500,650.62853415545,
Men Master 50+,16,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,664.20221117301,674.91947167106,
Men Master 50+,DNF,31663,Doug,Milliken,Frederick Velo/Bike Doctor Frederick,DNF,24504,500,723.50134670227,
Men Master 60+,1,2409,Jim,Bronson,S'Ville Bikes/ National Sports Medicine Institute,0:41:31.5,48634,400.97738152507,400.97738152507,
Men Master 60+,2,136381,Steven,Heger,Unattached,0:43:18.9,423885,512.28171899782,431.91719584892,
Men Master 60+,3,4368,William,Feasley,DC Velo Limtied/Team Beyer Auto,0:43:31.6,360554,510.65193550408,453.86578707628,
Men Master 60+,4,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:43:43.6,45753,518.49659483541,475.81437830364,
Men Master 60+,5,49484,David,Wolfel,Squadra Coppi,0:45:01.7,127614,424.01436180948,497.762969531,
Men Master 60+,6,49473,Thomas,Fulcher,Rock Creek Velo,0:46:05.6,354560,523.38901178705,519.71156075836,
Men Master 60+,7,94284,Roy,Leonard,Unattached,0:47:28.9,414621,520.92652668132,541.66015198572,
Men Master 60+,8,137514,John,Williams,Unattached,1 Lap,358529,570.80910167636,563.60874321309,
Men Master 60+,9,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,655.18805847554,585.55733444045,
Men Master 60+,10,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,691.98854088838,607.50592566781,
Men Master 60+,DNF,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,DNF,26162,635.15122098601,651.40310812253,
Men Senior Cat 3,1,145862,Tyler,Kirkwood,Unattached,0:46:15.3,519119,347.00548874214,329.21817712228,
Men Senior Cat 3,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:46:25.9,516995,394.03490698164,346.41282693319,
Men Senior Cat 3,3,135554,Jimmy,Sosinski,Unattached,0:48:35.3,489785,356.35352801715,363.6074767441,
Men Senior Cat 3,4,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:49:01.8,413628,411.36384767996,380.80212655501,
Men Senior Cat 3,5,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:49:14.2,456299,397.99677636591,397.99677636591,
Men Senior Cat 3,6,20014,Sean,Price,Unattached,0:50:27.1,423804,356.73212828217,415.19142617682,
Men Senior Cat 3,7,66885,Christopher,Milthaler,US Military Endurance Sports,0:51:05.3,385609,413.09435156218,432.38607598773,
Men Senior Cat 3,8,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:51:41.3,393837,406.39039106991,449.58072579864,
Men Senior Cat 3,9,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare,1 Lap,406418,423.57334055424,466.77537560955,
Men Senior Cat 3,DNF,5877,Peter,Kennedy,Charm City Cycling LLC/C3-Twenty20cycling.com,DNF,187763,349.7221120067,501.16467523136,
Men Senior Cat 4,1,6022,Kyle,Friis,Unattached,0:49:36.7,235806,481.24502505983,381.83381653401,
Men Senior Cat 4,2,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:49:51.7,458001,441.8870245995,398.24516636094,
Men Senior Cat 4,3,158167,Keith,Ives,US Military Endurance Sports,0:50:02.7,541548,447.38497740669,414.65651618787,
Men Senior Cat 4,4,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:19.4,345678,458.37676223148,431.0678660148,
Men Senior Cat 4,5,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:50:58.7,429808,439.3570848301,447.47921584173,
Men Senior Cat 4,6,88278,Chris,Spurrier,US Military Endurance Sports,0:51:24.8,399914,480.30191549559,463.89056566866,
Men Senior Cat 4,7,146517,Chris,Howell,Frederick Velo/Bike Doctor Frederick,0:51:38.4,459808,469.52212755099,480.30191549559,
Men Senior Cat 4,8,127632,Jack,Fu,Baltimore Bicycle Club/Team BBC,0:51:51.1,487454,511.36105853379,496.71326532253,
Men Senior Cat 4,9,119870,Brett,Showalter,Unattached,0:52:00.3,400043,472.56095634013,513.12461514946,
Men Senior Cat 4,10,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,259726,537.5688372247,529.53596497639,
Men Senior Cat 4,11,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,491.35077944101,545.94731480332,
Men Senior Cat 4,12,112175,Chris,Malloy,Unattached,1 Lap,395149,499.46074755267,562.35866463025,
Men Senior Cat 4,13,144917,Dan,Doggett,Unattached,1 Lap,539638,584.15073899803,578.77001445718,
Men Senior Cat 4,DNF,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick,DNF,308376,481.38093093242,611.59271411104,
Men Senior Cat 4,DNF,54395,Alexander,Fowler,Unattached,DNF,261787,610.53166935477,611.59271411104,
Men Senior Cat 4,DNF,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare,DNF,256465,547.40309297368,611.59271411104,
Men Senior Cat 4,DNF,122604,Alex,Myers,Adventures for the Cure,DNF,485532,412.032857852,611.59271411104,
Men Senior Cat 4,DNF,123789,Daniel,Gohlke,Frederick Velo/Bike Doctor Frederick,DNF,434112,483.25269999505,611.59271411104,
Men Senior Cat 5,1,97258,Anthony,Reedy,Joe's Bike Shop,0:31:32.2,,456.16793805472,411.03093384873,
Men Senior Cat 5,2,161949,Justin,Jeffers,Joe's Bike Shop Race Team,0:31:56.3,,537.59226239288,422.75539440794,
Men Senior Cat 5,3,166904,Daniel,Lucas,Unattached,0:32:44.2,489304,493.3176489839,434.47985496714,
Men Senior Cat 5,4,161977,Steven,Drost,Unattached,0:33:47.8,529620,483.06885373795,446.20431552635,
Men Senior Cat 5,5,168520,Scot,Roppelt,BSBA Racing,0:33:56.7,467999,474.31091086191,457.92877608556,
Men Senior Cat 5,6,160399,Matthew,Wellner,Unattached,0:33:59.0,544827,562.03397487591,469.65323664476,
Men Senior Cat 5,7,168849,Paul,Langer,Advenyures for the Cure,0:34:19.8,,540,481.37769720397,
Men Senior Cat 5,8,134663,Colin,Kegel,Unattached,0:34:46.2,485118,485.25909238492,493.10215776318,
Men Senior Cat 5,9,150652,Greg,Mccracken,Unattached,0:34:59.8,521423,486.96316854778,504.82661832238,
Men Senior Cat 5,10,151759,Sean,Walsh,Unattached,0:35:01.9,474973,550.66108474576,516.55107888159,
Men Senior Cat 5,11,168850,Bernie,Mcgroarty,Unattached,0:35:46.2,,540,528.27553944079,
Men Senior Cat 5,12,146647,Evan,Calvert,Bigfoot Endurance,0:36:04.7,,572.27109985068,540,
Men Senior Cat 5,13,121540,Michael,Hepp,Unattached,0:36:08.5,458125,526.02441045347,551.72446055921,
Men Senior Cat 5,14,66559,Douglas,Borg,Baltimore Bicycle Club/Team BBC,0:38:07.2,,540,563.44892111841,
Men Senior Cat 5,15,166849,Simon,Andrews,Unattached,0:38:42.3,545483,625.88365388662,575.17338167762,
Men Senior Cat 5,16,122608,Christopher,Eaton,Bike Doctor Frederick/Visit Frederick,0:39:17.5,,540,586.89784223682,
Men Senior Cat 5,17,168389,Peter,Buck,Handy Bikes DC,0:40:06.4,,560.99705732354,598.62230279603,
Men Senior Cat 5,18,160411,J,Carroll,Unattached,0:40:58.2,,611.26393887399,610.34676335524,
Men Senior Cat 5,19,121545,Tony,Gipe,Unattached,1 Lap,,540,622.07122391444,
Men Senior Cat 5,20,168851,Sonepheth,Sombat,Unattached,1 Lap,,540,633.79568447365,
Men Senior Cat 5,21,168852,Ryan,Seth,Unattached,1 Lap,382829,540,645.52014503286,
Men Senior Cat 5,22,158168,Wendell,Miley,Unattached,1 Lap,540222,550.09381730538,657.24460559206,
Men Senior Cat 5,23,16092,Joseph,Spencer,Unattached,1 Lap,,540,668.96906615127,
Men Senior Cat 5,DNF,167483,Fred,Proctor,Unattached,DNF,543988,389.17688062022,692.41798726968,
Men Senior Cat1/2/3,1,85969,Dan,Miller,Unattached,0:48:03.2,285982,325.99761643297,284.50278989984,
Men Senior Cat1/2/3,2,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:04.3,226484,310.33191379908,303.5778515146,
Men Senior Cat1/2/3,3,31763,Brian,Kearns,Bicycle Outfitters Racing Team,0:50:00.7,288570,312.01310276742,322.65291312937,
Men Senior Cat1/2/3,4,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:07.5,253808,357.45833305529,341.72797474413,
Men Senior Cat1/2/3,5,70714,Ben,Reynolds,Bayside Velo/Bike Doctor,0:54:41.6,147430,365.28627362122,360.80303635889,
Men Senior Cat1/2/3,6,112081,Ian,Spivack,Unattached,0:48:31.0,293867,358.8399820809,379.87809797366,
Men Singlespeed Open,1,128451,Daniel,Summers,Unattached,0:46:09.3,288479,,,
Men Singlespeed Open,2,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:46:10.5,413628,,,
Men Singlespeed Open,3,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,,,
Men Singlespeed Open,4,143178,Ross,Lafontaine,Unattached,1 Lap,454013,,,
Women Junior 9-10 Open,1,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:25:18.0,494593,,,
Women Junior 9-10 Open,2,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:28:26.5,529638,,,
Women Junior 9-10 Open,3,160241,Susanna,Decker,Baltimore Youth Cycling,0:33:55.5,540721,,,
Women Junior 9-12 Open,1,142961,Olivia,Helt,Baltimore Youth Cycling,0:39:36.0,504126,,,
Women Junior 9-12 Open,2,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick,0:40:55.4,542565,,,
Women Junior 9-12 Open,3,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,,,
Women Junior 9-14 Open,1,111409,Victoria,Ruppenthal,Unattached,0:35:41.7,522906,,,
Women Master 45+,1,158152,Irina,Sarkisov,Unattached,0:41:13.6,431323,,,
Women Master 45+,2,28693,Evelyn,Egizi,Team Sticky Fingers,1 Lap,129625,,,
Women Master 45+,3,130534,Karen,Good,Baltimore Bicycle Club,1 Lap,492670,,,
Women Senior Cat1/2/3,1,112058,Alexandra,Campbellforte,VKCX,0:45:39.8,318058,435.98903785117,423.27399796997,
Women Senior Cat1/2/3,2,27330,Svetlana,Mack,Team Sticky Fingers,0:48:42.3,272062,449.6434477133,448.36543013188,
Women Senior Cat1/2/3,3,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,0:51:37.3,412439,525.28084100209,473.45686229379,
Women Senior Cat1/2/3,4,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,471.81574790932,498.5482944557,
Women Senior Cat1/2/3,5,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,2 Laps,413624,528.50213731606,523.63972661762,
Women Senior Cat1/2/3,6,64278,Lisa,Jancy,Team Sticky Fingers,2 Laps,307556,538.29350118523,548.73115877953,
Women Senior Cat3/4,1,144038,Jenna,Latour nichols,Unattached,0:39:42.0,290222,519.2185167424,462.17181640233,
Women Senior Cat3/4,2,164449,Holli,Finneren,Unattached,0:40:59.6,544328,486.21281043501,482.47120267445,
Women Senior Cat3/4,3,124487,Emily,Woolford,Unattached,0:41:27.4,484556,535.14139416368,502.77058894657,
Women Senior Cat3/4,4,124489,Olivia,Sandoval,Unattached,0:42:19.0,486603,515.3382767979,523.06997521869,
Women Senior Cat3/4,5,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:43:04.1,443460,563.15270668252,543.36936149081,
Women Senior Cat3/4,6,168394,Katherine,Tobin,Unattached,0:44:50.0,423736,558.48906486212,563.66874776293,
Women Senior Cat3/4,7,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:44:52.3,485545,551.59732881795,583.96813403506,
Women Senior Cat3/4,8,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,609.98915616029,604.26752030718,
Women Senior Cat4/5,1,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:37:14.7,535884,529.81983414022,484.07676472624,
Women Senior Cat4/5,2,168394,Katherine,Tobin,Unattached,0:38:22.2,423736,558.48906486212,507.24314224273,
Women Senior Cat4/5,3,138196,Alison,Lenz,Proteus Bicycles,0:38:36.2,506766,525.28031675181,530.40951975922,
Women Senior Cat4/5,4,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:39:03.0,503330,576.74227479219,553.5758972757,
Women Senior Cat4/5,5,166846,Lauren,Jenkins,National Capital Velo Club/UnitedHealthcare,0:39:43.3,514469,517.25463690562,576.74227479219,
Women Senior Cat4/5,6,168848,Sharon,Maloid,Bike Doctor Frederick,1 Lap,,600,599.90865230868,
Women Senior Cat4/5,7,160424,Laurie,Lemieux,Proteus Bicycles,1 Lap,,647.61225023672,623.07502982516,
Women Senior Cat4/5,8,168024,Raelene,Meneses,Unattached,1 Lap,527348,608.03470856671,646.24140734165,
Women Senior Cat4/5,9,154496,Emily,Hewitt,Unattached,1 Lap,,600,669.40778485814,
Women Singlespeed Open,1,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:42:00.5,413624,,,
