Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,40,57,613.15151615949,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,18,39,527.70837664454,
Hilltop Ranch HTXCX #1,2017-10-14,Men SS,4,9,373.33499281606,
GPoTX - BCRCX,2017-10-21,Men Single speed Cat 1/2/3/4,3,9,366.34963839896,
TerraX HTXCX #5,2017-11-11,Men SS,8,10,386.48461863442,
HauteX HTXCX #6,2017-11-18,Men SS,3,4,,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,8,30,453.64935794563,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,3,27,412.67936288611,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,2,7,365.56909415762,
Space City Space Cross Day 2,2019-11-10,Men Cat 3/4,2,6,387.16235356393,
BCRCX 2019 Saturday,2019-11-16,Men's 3/4,1,4,,
BCRCX 2019 Sunday,2019-11-17,Men's 3/4,1,4,,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,1,10,350.58754614965,
