Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,38,67,445.87227316241,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,17,57,349.00264239381,
Dutch National Championships,2019-01-12,Women Under 23,9,43,334.40126143135,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,5,35,291.92324707553,
Telenet Superprestige Gieten,2019-10-13,Women Elite,27,55,373.87955991004,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,13,64,325.50655828784,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,31,67,366.69490389925,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,7,36,311.25623874271,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,36,46,441.61127298835,
Dutch National Championships,2020-01-12,Women Junior,DNF,20,664.17114921158,
Zilvermeercross,2023-12-22,Women Elite,19,54,354.21041888736,
