Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs De Ster,2010-01-2,Beginners ,14,37,517.5,
Belgian National Championship,2012-01-8,Junior men,12,58,311.3742466233,
Koppenbergcross,2014-11-1,Men Under 23,31,39,309.28103112465,
World Cup #2,2014-11-22,Men Under 23,12,27,247.04394646625,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,29,36,326.06421887674,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,21,42,261.85033267804,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,23,35,258.7262734952,
Flandriencross Hamme,2015-11-29,Men Under 23,29,39,271.89538297584,
Zilvermeercross,2015-12-12,Men Elite,27,37,228.0432577509,
Scheldecross Antwerpen,2015-12-19,Men Under 23,18,43,240.43169194508,
Azencross / Cross des as,2015-12-29,Men Under 23,28,56,244.07255099865,
Belgian National Championships,2016-01-9,Men Under 23,15,43,214.97414230167,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,37,44,305.40769159575,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,16,37,219.39198892623,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,18,44,200.23496625394,
Belgian National Championships,2017-01-7,Men Elite,23,43,170.22680900514,
Krawatencross,2017-02-4,Men Elite,32,42,168.02838306169,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,24,38,153.87407328275,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,10,41,196.61502693512,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,12,56,177.19591572647,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,8,34,163.17630606619,
Belgian National Championships,2018-01-13,Men Elite,19,46,164.01553358554,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,25,55,176.1050716734,
