Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2022-10-29,Men SM 4,2,45,407.04960500198,
Cross of the North Day 1,2022-11-5,Men SM 4,1,29,385.43076022788,
CYCLO-X Westminster,2022-11-12,Men SM 4,1,35,380.31107467766,
CYCLO-X Longmont,2022-12-3,Men SM 4,1,23,388.59970359858,
Back 2 Basics CX,2023-09-13,Men  A,25,59,348.37107136771,
Schoolyard Cross,2023-09-30,Men SM 3,1,19,337.91992025857,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,11,21,335.24069460085,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,13,21,353.24617113858,
Cross of the North,2023-11-4,Men SM Open,14,41,294.1386648132,
Cross of the North,2023-11-5,Men SM Open,18,30,332.30590179343,
CYCLO-X Westminster,2023-11-11,Men SM Open,24,39,322.24853553106,
CYCLO-X Longmont,2023-11-18,Men SM Open,16,33,304.95850940568,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,5,18,325.05074664735,
