Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,4,7,472.03510602401,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,4,9,459.53510602401,
Oakley Night Cap Cross,2013-10-19,Women Cat 4,3,20,530,
Spooky Cross Day 1,2013-11-2,Women 4,2,12,495.32500006143,
Spooky Cross Day 2,2013-11-3,Women 4,3,8,548.917877522,
NE state CX Championship,2013-11-10,Women Cat 4,2,5,,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,7,12,478.9853338578,
Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,4,7,501.16261792629,
Frosty Cross ,2013-12-1,Women Cat 1/2/3/4,DNF,4,,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,10,14,532.01538321932,
Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,7,10,523.01007218099,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,13,18,534.33262563628,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,8,17,465.43663014255,
MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,3,8,474.59021976526,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,4,10,473.88494254578,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,DNF,13,665.25076440021,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,3,8,471.60728213792,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,6,9,465.90168691839,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 1/2/3/4,4,6,488.51040155432,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,8,21,434.85713798384,
Star City CX - Van Dorn Park #1,2016-09-14,Women Open  Cat 1/2/3,1,5,,
Cunningham Cross Day 2,2016-10-2,Women Open  Cat 1/2/3,1,3,,
Spooky Cross Day 1,2016-10-29,Women Pro/Cat 1/2/3,6,15,440.42239226457,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Women Cat 1/2/3,2,8,440.42239226457,
Captain's Cross,2017-10-7,Women Cat 1/2/3,8,11,530.04432027809,
Capital City Cross,2018-09-15,Women Cat 1/2/3,3,8,466.11230161706,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,14,15,605.15604605322,
Feedback Cup,2018-10-27,Women SW Open,13,15,539.56930078547,
