Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,22,88,467.40443448756,
Caffeinated Cross,2013-11-2,Men Cat 5,20,24,629.51306310035,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,44,63,591.30038156983,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,73,93,629.87646936297,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,63,91,601.5654958725,
Stoudts Cross,2014-11-2,Men CAT 4/5,56,69,632.04052349757,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,32,40,656.3124469946,
Mill Creek CX,2014-11-9,Men Cat 5,19,27,620.02084451978,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,40,65,580.57300711961,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,24,30,653.78942944565,
Solstice Cross ,2014-12-20,Category C Men (4/5),12,22,550.14957379236,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,36,52,618.10532475623,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,25,29,709.7573346028,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,84,103,652.24847888656,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,70,80,682.41294484017,
Whirlybird CX,2016-10-22,Men Open Cat4/5,56,69,648.42240955831,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,82,92,685.75347667186,
Stoudts Cross,2016-11-6,Men Cat 4/5,64,70,667.13015402745,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,53,63,675.55763155173,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,42,52,628.60095260484,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,56,58,666.77916393577,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,40,42,663.90107215683,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,77,86,675.52203599355,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,74,75,696.21362818193,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,64,74,719.99379484516,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,50,55,688.79055051616,
Victory Cross,2017-11-12,Men Open Cat4/5,36,42,708.53937994408,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,52,60,666.20464311822,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),38,55,611.39215362831,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,79,82,665.29962035948,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,40,44,621.38938259449,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,28,29,680.8247087419,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,29,30,694.69855629268,
